indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.47155814012259,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.589672688527916,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.425787638277703,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.540629534759952,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.601768147770773,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.748695101010029,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.941593229485639,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.707729001685005,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.838551357699445,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.516748998584929,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.7640772052959,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.623963303476997,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.761581489475282,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.560177597045582,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.825171617494124,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.389138366603078,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.761816112224265,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.944618118446074,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,0.812340128672196,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2009,,,,,1.67816127354129,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.740664203744097,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.733408205272247,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.880337248458935,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.527120435644788,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.486896448615882,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.499984063134839,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.800523976847189,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.463790698009067,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.532320361122755,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.514046087755902,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.602420336714858,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.833955682744004,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.597858458926662,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.483440411697145,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.603701755521711,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.45071091836481,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.580334547927446,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.627948032094871,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.753331640284509,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.985320351856968,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.719155874774635,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.84446278885017,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.547151748904543,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.806630310587927,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.606178689346033,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.753272685484312,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.618944963779232,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,1.19032278671474,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.444149442278531,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.731574510870585,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.953626175267407,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,0.877206538150207,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2010,,,,,1.73758490297952,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.740031792942047,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.704472097437787,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.896227923368753,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.548916396869397,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.514761327471415,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.496965766414393,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.850961338215122,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.482785147684778,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.542383488807838,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.52813437397896,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.603242171058637,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.844439907729455,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.658545773195858,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.535446190059016,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.608928646323311,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.444419635164948,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.700895957530322,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.655317807739894,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.790682676449543,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.974212371723007,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.692905255375045,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.870424203964748,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.542986812767015,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.993039190270464,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.627069416464493,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.884449273045576,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.689546226723622,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,1.04649043996225,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.452753731204051,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.772073215198625,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.958100042497157,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,0.797307022178069,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2011,,,,,1.7647058875292,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.02696636535285,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.01042237893717,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.08637182831813,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.944426951809857,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.719410055150003,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.759611992500453,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.22821719530139,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.766415659480606,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.953300483863808,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.775267875026387,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.745025895374058,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.14720478827635,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.05972711643126,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.730317236964755,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.951652539832439,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.833814114349578,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.912962142645358,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.988917853044793,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.937646345235647,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.12329326042097,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.819225524401095,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.13177160453771,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.631927207190795,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.14860873271665,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.802287928117817,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.10943430605986,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.93410490657013,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.11295129309947,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.14444774135064,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.04416127598854,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,0.53405721139973,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,1.10148249917035,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2012,,,,,2.30265993303201,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.02973367814587,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.987324382218147,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.16404765558033,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.976675157012595,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.766058066634,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.73469387755102,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.2190507947694,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.750585670099763,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.930538526666362,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.797762645655546,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.735275672150093,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.22685327505547,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.0732618108909,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.748096220181317,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.891769832196274,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.835947037470454,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.85968466240951,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.14338599581128,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.93207534957084,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.18541997507414,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.840330792847653,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.09872792694991,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.757325204070383,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.11405340457054,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.795865225047,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.06781132951683,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.901270651193577,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.18563973069687,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.15081897322821,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.02242136990084,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,0.556866453795677,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,1.09470073874752,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2013,,,,,2.28045815393512,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.74356902342192,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.669591725255943,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.966919961778223,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.543873763929083,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.524809496123758,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.471104374275813,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.817576510105741,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.504551829283492,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.546157004164746,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.557925001863249,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.62237964988594,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.816627570850076,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.659307357485288,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.5671569746649,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.644806484652815,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.425927206965046,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.613257399815551,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.883733775200221,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.741479868838359,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,1.01867536385778,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.664673620603796,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.881320426557931,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.534634250507157,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.964543769374455,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.62434968686207,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.843005364103585,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.630388114628412,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,1.04265097619447,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.907387982683281,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.794369710668823,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.429067647494877,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,0.779869561245385,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2014,,,,,1.7941911860289,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.721916672572556,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.65699322358418,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.862719784460379,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.564190780792153,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.53430751956052,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.46525343206317,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.74906000190373,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.505116561526734,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.539105377877561,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.574461086606872,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.619833673781788,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.79782150352757,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.640896969855804,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.547120538691051,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.632084050922451,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.414581678388988,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.596115217464012,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.674343303825376,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.736125525981584,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.986565925552058,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.650793461071299,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.871886981471186,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.530422469529661,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.94325730781306,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.614470041430618,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.874200606726224,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.623711916269016,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.849664933161146,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.88816872606277,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.7870349842593,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.413164050997217,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,0.794418662782965,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2015,,,,,1.74395230061949,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.726519823364944,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.660360165599146,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.806342860535982,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.556899914914363,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.576541755772576,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.466183650497013,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.803877380149219,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.528979104544988,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.535771956671204,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.569391886395831,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.615826916411376,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.784442908592663,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.637903703279283,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.56715764313502,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.644505347660997,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.426260484423042,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.56296807504537,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.670511893586706,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.755234747488262,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.994297672056951,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.642963034101864,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.863598011286313,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.522665976879448,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.943018609352845,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.619003032369362,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.812660056227541,Yucatán,31
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.622264833686424,Zacatecas,32
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.845264163799125,Campeche,04
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.912567670326796,Coahuila,05
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.718696871899088,Colima,06
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.435673785267329,Chiapas,07
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,0.771082277273953,Chihuahua,08
  307,Camas censables por 1 000 habitantes (estatal),Salud,2016,,,,,1.72597937483916,Ciudad de México,09
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.718185720900654,Nacional,00
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.636001924723539,Aguascalientes,01
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.849137177698855,Durango,10
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.550460017868906,Guanajuato,11
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.547002814698854,Guerrero,12
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.469939492351139,Hidalgo,13
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.796031988533802,Jalisco,14
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.498603826255041,México,15
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.553808593584546,Michoacán,16
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.514675324806643,Morelos,17
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.570633760119833,Nayarit,18
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.77447618211334,Nuevo León,19
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.630401585735771,Baja California,02
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.578293300539642,Oaxaca,20
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.638975543515123,Puebla,21
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.415088441665233,Querétaro,22
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.612322952704748,Quintana Roo,23
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.691944764260839,San Luis Potosí,24
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.771747854540964,Sinaloa,25
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.986558894729912,Sonora,26
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.624866301129263,Tabasco,27
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.840903241902549,Tamaulipas,28
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.513755734685723,Tlaxcala,29
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.914791785434924,Baja California Sur,03
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.602007575291833,Veracruz,30
  307,Camas censables por 1 000 habitantes (estatal),Salud,2017,,,,,0.816586512575295,Yucatán,31
