indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,28.4,Guanajuato,11
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,18.7,Guerrero,12
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,18.0,Hidalgo,13
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,38.3,Jalisco,14
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,35.9,México,15
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,50.9,Michoacán,16
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,48.8,Morelos,17
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,64.0,Nayarit,18
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,95.8,Nuevo León,19
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,55.9,Baja California,02
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,48.0,Oaxaca,20
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,25.4,Puebla,21
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,0.0,Querétaro,22
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,106.5,Quintana Roo,23
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,27.2,San Luis Potosí,24
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,17.7,Sinaloa,25
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,80.8,Sonora,26
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,28.1,Tabasco,27
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,58.9,Tamaulipas,28
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,24.9,Baja California Sur,03
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,72.4,Veracruz,30
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,43.1,Yucatán,31
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,48.7,Zacatecas,32
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,26.4,Campeche,04
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,137.4,Coahuila,05
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,64.3,Colima,06
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,46.8,Chiapas,07
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,107.0,Chihuahua,08
  145,Deuda pública y obligaciones como proporción de los ingresos de libre disposición del ente público (estatal),Finanzas Públicas,2022,,,,,50.5,Ciudad de México,09
