indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,21.8072803326482,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,22.9585306072075,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,14.4807691053185,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,27.1706223846329,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,23.8993911567102,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,17.4431946198814,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,25.1280117668757,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,21.6364714238972,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,27.5033004742604,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,17.5092576462413,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,21.008830821454,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,19.2419682655533,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,10.7921700171492,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,11.1850866958766,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,22.6380944000312,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,18.2742134416956,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,11.308715914828,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,20.4463113531616,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,17.37861504692,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,3.35316020862486,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,23.9002998900495,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,12.4964011487091,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,15.7774042513858,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,24.4163740502068,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2010,,,,,10.4949739287466,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,15.4686319412688,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,9.76502614127521,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,17.3426436083402,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,29.1780840570396,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,19.480002150959,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,13.0025543700796,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,29.6773594816084,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,36.4206147446966,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,25.0005526371599,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,25.3918515975457,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,15.0801769754461,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,30.1175761333544,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,26.9163022634342,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,19.5839831677793,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,25.9357535466492,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,21.0067825142814,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,28.8013513140208,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,18.8603860469185,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,21.3951291430054,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,18.1890792134014,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,12.5059621470224,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,13.639217714172,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,26.1812781433208,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,19.7108033910971,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,12.0462280157292,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,22.3803543751333,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,19.2869447519534,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,4.04445782728387,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,25.7132593508782,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,12.2942472837741,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,17.4233645996072,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,25.3789638883905,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2011,,,,,8.91559038783327,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,15.8163307422869,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,29.9917949895458,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,20.3051789930791,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,27.7246636834351,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,20.4275916222601,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,14.1485777099167,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,32.6515777217444,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,35.9950578225896,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,25.2895907537548,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,28.604154184781,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,21.1413363013476,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,27.0498941253857,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,22.9992988503507,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,20.8552195274721,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,24.6203555502861,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,24.7280939441786,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,30.4800982928091,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,20.053302645661,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,20.9784145145789,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,26.3111901631901,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,8.56661686020973,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,16.1400346311471,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,30.3983048857145,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,16.6735599473794,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,11.348607937439,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,24.3142474845636,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,24.3470821440328,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,3.54510162256573,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,25.5990632067611,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,9.7585164898541,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,20.6953935443382,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,26.6247599624967,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2012,,,,,8.78561973347307,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,15.6832094784263,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,28.4683592123026,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,17.7829418281164,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,25.6163139623442,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,19.1226169608564,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,14.1277073257935,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,30.2612258444511,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,33.1570667556855,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,24.2989621684833,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,24.9953739846136,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,21.7668504135739,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,24.8006652404781,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,30.7662925619116,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,19.2228163063972,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,23.0924820506311,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,23.6054734306699,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,27.7989819373739,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,20.3899247575463,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,19.6601792882384,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,26.6284465416283,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,6.47858157029969,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,16.7139632969862,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,28.0666496177801,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,16.9752931793984,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,11.929297246138,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,21.6588078585132,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,21.7666453117126,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,3.80447688842455,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,22.5908045293248,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,9.51328846557283,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,19.772063379009,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,25.0229816533354,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2013,,,,,8.52178669301387,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,14.5029101307111,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,24.8809392671052,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,16.5850681726596,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,23.0509970101453,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,16.5390420402491,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,14.7864660223331,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,29.4074693275953,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,33.3044284935537,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,22.4845420478107,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,23.2081484622554,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,18.9863661781176,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,22.5315265743309,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,22.1877204846258,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,17.8635894982081,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,22.5292524706058,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,19.6775031468616,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,26.3572236724297,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,19.7685232083019,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,20.0705696001445,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,23.1823054197688,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,6.69242322647294,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,15.8866096874842,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,26.3028197637495,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,15.8957851765573,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,12.4401805965822,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,21.6909480915345,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,21.3749670838176,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,3.35327393953029,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,22.856193993772,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,10.9497373539927,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,17.6386011484045,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,22.8242577614615,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2014,,,,,6.67104932985953,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,14.8129292757169,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,24.2962550416641,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,17.1115659671872,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,24.5024422210431,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,18.6931169421956,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,15.8625892953523,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,27.8471120825613,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,29.8836494666932,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,22.5294491403427,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,21.7417200438364,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,19.8238869694978,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,21.3651452232655,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,23.0639811935307,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,19.314800311177,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,23.4801479003873,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,18.9834061891172,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,24.9996488446818,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,17.5746590881626,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,19.5258512606726,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,28.1765290945655,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,10.1209184527358,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,15.9812615863093,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,25.2677123463345,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,17.8807956797959,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,14.5251652357568,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,23.9576517797748,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,22.1074978182309,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,2.89555099944409,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,23.3062129697337,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,12.9727974263575,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,17.4833275295614,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,24.08982795283,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2015,,,,,6.74293551133551,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,14.12600226632,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,21.339532960777,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,17.7655979873367,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,25.3390799841968,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,18.9343537942932,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,16.7015677134376,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,26.4698799052581,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,27.3226205404762,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,22.661207318394,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,22.1760840723654,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,20.3400429579802,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,22.5854270542703,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,21.9902274298936,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,18.0736760994203,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,24.2208495162069,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,19.3479929008912,Querétaro,22
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,25.7298839254025,Quintana Roo,23
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,18.8621526146938,San Luis Potosí,24
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,20.4621571610266,Sinaloa,25
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,29.6641446141283,Sonora,26
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,12.1234769600581,Tabasco,27
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,16.3013668292519,Tamaulipas,28
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,25.3932767990078,Tlaxcala,29
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,15.9457640171321,Baja California Sur,03
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,16.1173956034234,Veracruz,30
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,23.3304726946204,Yucatán,31
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,21.8302114738438,Zacatecas,32
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,2.64450383883256,Campeche,04
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,22.6201045564392,Coahuila,05
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,12.5677330513363,Colima,06
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,18.1413911396363,Chiapas,07
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,22.5355599028731,Chihuahua,08
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2016,,,,,5.82613587273293,Ciudad de México,09
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,15.8467050906055,Nacional,00
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,26.612181445638,Aguascalientes,01
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,19.6211075005203,Durango,10
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,26.7733683837808,Guanajuato,11
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,17.568100328089,Guerrero,12
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,16.5897571981369,Hidalgo,13
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,27.6119155206717,Jalisco,14
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,29.3191703825172,México,15
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,23.2814165053735,Michoacán,16
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,22.6686989890281,Morelos,17
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,23.5938766446242,Nayarit,18
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,23.4651467123652,Nuevo León,19
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,24.4077709269274,Baja California,02
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,19.4856762377944,Oaxaca,20
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,26.9272340755993,Puebla,21
  283,Proporción del total del gasto público estatal destinado al sector Salud (estatal),Salud,2017,,,,,23.6228044236492,Querétaro,22
