indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,78.3971960403543,San Luis Potosí,24
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,86.6735927465055,Sinaloa,25
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,74.1763417563526,Sonora,26
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,63.2768269403338,Tabasco,27
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,71.5547122452639,Tamaulipas,28
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,65.5600767203829,Tlaxcala,29
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,87.1874101753377,Baja California Sur,03
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,69.8858498786162,Veracruz,30
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,67.5010866240603,Yucatán,31
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,78.1607541195942,Zacatecas,32
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,49.0885010906825,Campeche,04
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,82.9764875870222,Coahuila,05
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,71.5214896059176,Colima,06
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,51.9674801842163,Chiapas,07
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,83.9429870116515,Chihuahua,08
  382,Porcentaje de la población que considera que el servicio de salud del Gobierno de su estado o INSABI cuenta con instalaciones adecuadas y el equipo necesario (estatal),Salud,2021,,,,,59.5418784468847,Ciudad de México,09
