indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.0977011494,Santiago Yucuyachi,20501
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.0940657726,Santiago Zacatepec,20502
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.124497992,Santiago Zoochila,20503
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.1789737171,Nuevo Zoquiápam,20504
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.1957860172,Santo Domingo Ingenio,20505
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.0388349515,Santo Domingo Albarradas,20506
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,11.4447227191,Santo Domingo Armenta,20507
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,32.958778626,Santo Domingo Chihuitán,20508
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.0887920468,Santo Domingo de Morelos,20509
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.3802145411,Santo Domingo Ixcatlán,20510
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,2.0294026617,Santo Domingo Nuxaá,20511
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,2.1016166282,Santo Domingo Ozolotepec,20512
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.7121270825,Santo Domingo Petapa,20513
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,4.9541778976,Santo Domingo Roayaga,20514
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.9364507415,Santo Domingo Tehuantepec,20515
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.4677419355,Santo Domingo Teojomulco,20516
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,4.2712753822,Santo Domingo Tepuxtepec,20517
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,10.2608695652,Santo Domingo Tlatayápam,20518
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,35.0399843199,Santo Domingo Tomaltepec,20519
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.4781225139,Santo Domingo Tonalá,20520
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,9.6566037736,Santo Domingo Tonaltepec,20521
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.387755102,Santo Domingo Xagacía,20522
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.0476190476,Santo Domingo Yanhuitlán,20523
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,11.4405797101,Santo Domingo Yodohino,20524
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.3997974757,Santo Domingo Zanatepec,20525
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.2945783244,Santos Reyes Nopala,20526
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,1.916918429,Santos Reyes Pápalo,20527
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.7857762359,Santos Reyes Tepejillo,20528
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.47890625,Santos Reyes Yucuná,20529
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.2285444829,Santo Tomás Jalieza,20530
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.7320232247,Santo Tomás Mazaltepec,20531
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,6.9361647362,Santo Tomás Ocotepec,20532
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.8679245283,Santo Tomás Tamazulapan,20533
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,3.8927673834,San Vicente Coatlán,20534
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,3.017511857,San Vicente Lachixío,20535
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,8.9019189765,San Vicente Nuñú,20536
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.9861660079,Silacayoápam,20537
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,6.482602118,Sitio de Xitlapehua,20538
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.1373089983,Soledad Etla,20539
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.6444289207,Villa de Tamazulápam del Progreso,20540
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.2364467668,Tanetze de Zaragoza,20541
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.5512265512,Taniche,20542
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.544006372,Tataltepec de Valdés,20543
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.4610837438,Teococuilco de Marcos Pérez,20544
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.3385981093,Teotitlán de Flores Magón,20545
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.7679386823,Teotitlán del Valle,20546
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.9833518313,Teotongo,20547
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.4197761194,Tepelmeme Villa de Morelos,20548
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.6736123278,"Heroica Villa Tezoatlán de Segura y Luna, Cuna de la Independencia de Oaxaca",20549
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.530726257,San Jerónimo Tlacochahuaya,20550
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,35.5713894784,Tlacolula de Matamoros,20551
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.327198364,Tlacotepec Plumas,20552
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,35.8110611273,Tlalixtac de Cabrera,20553
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,10.3007783543,Totontepec Villa de Morelos,20554
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.1367281476,Trinidad Zaachila,20555
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.95,La Trinidad Vista Hermosa,20556
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.6029487443,Unión Hidalgo,20557
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.0987482615,Valerio Trujano,20558
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.7116777789,San Juan Bautista Valle Nacional,20559
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,8.0973919387,Villa Díaz Ordaz,20560
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.6740594059,Yaxe,20561
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.4870503597,Magdalena Yodocono de Porfirio Díaz,20562
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,9.1228222997,Yogana,20563
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,4.0936454849,Yutanduchi de Guerrero,20564
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.1319063386,Villa de Zaachila,20565
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,6.5125397386,San Mateo Yucutindoo,20566
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,10.0417097553,Zapotitlán Lagunas,20567
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,10.381663113,Zapotitlán Palmas,20568
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,6.3382827631,Santa Inés de Zaragoza,20569
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,31.3824643852,Zimatlán de Álvarez,20570
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.3559768113,Acajete,21001
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.7997553018,Acateno,21002
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.2724098626,Acatlán,21003
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.3882648367,Acatzingo,21004
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.5765472313,Acteopan,21005
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.5242225757,Ahuacatlán,21006
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.5936829193,Ahuatlán,21007
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.1944513833,Ahuazotepec,21008
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,35.2152542373,Ahuehuetitla,21009
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.2639847441,Ajalpan,21010
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.1261808367,Albino Zertuche,21011
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.3245961597,Aljojuca,21012
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,26.3966719016,Altepexi,21013
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.7636514065,Amixtlán,21014
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.0974743216,Amozoc,21015
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.6664625746,Aquixtla,21016
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.8055047129,Atempan,21017
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.654943229,Atexcal,21018
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.9161376476,Atlixco,21019
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.4963099631,Atoyatempan,21020
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,32.747483989,Atzala,21021
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.0662763269,Atzitzihuacán,21022
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.013546798,Atzitzintla,21023
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.3635307782,Axutla,21024
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.8035875791,Ayotoxco de Guerrero,21025
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.5876183763,Calpan,21026
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.3086500655,Caltepec,21027
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.8297690334,Camocuautla,21028
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,8.6940976163,Caxhuacan,21029
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,8.0975609756,Coatepec,21030
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.758991472,Coatzingo,21031
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.919939577,Cohetzala,21032
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.0877036376,Cohuecan,21033
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.1065581986,Coronango,21034
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.1722003984,Coxcatlán,21035
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,3.8660618997,Coyomeapan,21036
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.7507629705,Coyotepec,21037
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.8254950495,Cuapiaxtla de Madero,21038
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,8.3099455041,Cuautempan,21039
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.4417743659,Cuautinchán,21040
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.407012152,Cuautlancingo,21041
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.5422885572,Cuayuca de Andrade,21042
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.2632431235,Cuetzalan del Progreso,21043
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.3725662424,Cuyoaco,21044
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.9790810131,Chalchicomula de Sesma,21045
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.3229315774,Chapulco,21046
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.2234532146,Chiautla,21047
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.6288378804,Chiautzingo,21048
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,9.444952251,Chiconcuautla,21049
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,5.8019375622,Chichiquila,21050
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.1345310513,Chietla,21051
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.8070017953,Chigmecatitlán,21052
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,24.2373306632,Chignahuapan,21053
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.4186488897,Chignautla,21054
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.63490701,Chila,21055
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.1723800196,Chila de la Sal,21056
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.4678596994,Honey,21057
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,9.1910659492,Chilchotla,21058
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,34.8245192308,Chinantla,21059
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,11.7302752294,Domingo Arenas,21060
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,4.9713753988,Eloxochitlán,21061
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.1541129832,Epatlán,21062
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.1335468262,Esperanza,21063
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.4162752877,Francisco Z. Mena,21064
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.0530146547,General Felipe Ángeles,21065
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.6363636364,Guadalupe,21066
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.2012598415,Guadalupe Victoria,21067
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,10.0036809816,Hermenegildo Galeana,21068
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.2591016357,Huaquechula,21069
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.6277730737,Huatlatlauca,21070
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.398324065,Huauchinango,21071
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.3462325962,Huehuetla,21072
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.2816627277,Huehuetlán el Chico,21073
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.2591076268,Huejotzingo,21074
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.7333473413,Hueyapan,21075
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.240911705,Hueytamalco,21076
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,9.1951313756,Hueytlalpan,21077
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,11.9272558037,Huitzilan de Serdán,21078
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.8435155413,Huitziltepec,21079
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.4357798165,Atlequizayan,21080
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.7646885149,Ixcamilpa de Guerrero,21081
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.4363989009,Ixcaquixtla,21082
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.1649065206,Ixtacamaxtitlán,21083
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,4.0332161687,Ixtepec,21084
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.0877768387,Izúcar de Matamoros,21085
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.928891152,Jalpan,21086
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.2191782353,Jolalpan,21087
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.3922294172,Jonotla,21088
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.879271051,Jopala,21089
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.8629579243,Juan C. Bonilla,21090
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.7744360902,Juan Galindo,21091
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,11.9138037441,Juan N. Méndez,21092
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,10.2791058677,Lafragua,21093
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.0006329244,Libres,21094
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.1297935103,La Magdalena Tlatlauquitepec,21095
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.1812749004,Mazapiltepec de Juárez,21096
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,29.6873048907,Mixtla,21097
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.4254124254,Molcaxac,21098
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.6601662703,Cañada Morelos,21099
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,11.2353725015,Naupan,21100
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.2933053137,Nauzontla,21101
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,16.7061589083,Nealtican,21102
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.6647039581,Nicolás Bravo,21103
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.1524001769,Nopalucan,21104
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.9908396947,Ocotepec,21105
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.2419462999,Ocoyucan,21106
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.2614661635,Olintla,21107
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.2616815875,Oriental,21108
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,19.6480076213,Pahuatlán,21109
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.3973472547,Palmar de Bravo,21110
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.3692248843,Pantepec,21111
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,13.2711701103,Petlalcingo,21112
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,28.3850352513,Piaxtla,21113
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.5808133633,Puebla,21114
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.2251417626,Quecholac,21115
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,7.4731611551,Quimixtlán,21116
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.7184019251,Rafael Lara Grajales,21117
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.5948017604,Los Reyes de Juárez,21118
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,30.2752173369,San Andrés Cholula,21119
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,20.2412015243,San Antonio Cañada,21120
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,22.5105953582,San Diego la Mesa Tochimiltzingo,21121
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.432407733,San Felipe Teotlalcingo,21122
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,9.0341436766,San Felipe Tepatlán,21123
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.5710075959,San Gabriel Chilac,21124
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,31.8042026162,San Gregorio Atzompa,21125
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.2895230943,San Jerónimo Tecuanipan,21126
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,17.9848058526,San Jerónimo Xayacatlán,21127
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.6543035108,San José Chiapa,21128
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,21.620733189,San José Miahuatlán,21129
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.7243193069,San Juan Atenco,21130
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.834965035,San Juan Atzompa,21131
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.1684353139,San Martín Texmelucan,21132
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,35.5641952984,San Martín Totoltepec,21133
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,23.2378728998,San Matías Tlalancaleca,21134
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,12.0811808118,San Miguel Ixitlán,21135
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.9454010377,San Miguel Xoxtla,21136
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,14.4850042845,San Nicolás Buenos Aires,21137
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,15.6515317559,San Nicolás de los Ranchos,21138
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.1442672741,San Pablo Anicano,21139
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,27.355708165,San Pedro Cholula,21140
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,25.0108853411,San Pedro Yeloixtlahuaca,21141
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.4753282362,San Salvador el Seco,21142
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.4323337409,San Salvador el Verde,21143
  418,Porcentaje de la población vulnerable por carencias sociales (municipal),Desarrollo Social,2010,,,,,18.249806986,San Salvador Huixcolotla,21144
