indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,323.0910622,Baja California,02
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,163.2657702,Oaxaca,20
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,128.9754611,Puebla,21
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,153.6534935,Querétaro,22
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,301.9549102,Quintana Roo,23
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,313.0507583,San Luis Potosí,24
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,185.1192296,Sinaloa,25
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,238.910344,Sonora,26
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,319.0740423,Tabasco,27
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,216.5693798,Tamaulipas,28
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,5.64957429,Tlaxcala,29
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,299.6999394,Baja California Sur,03
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,143.6991848,Veracruz,30
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,36.97504017,Yucatán,31
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,208.5896908,Zacatecas,32
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,33.34451897,Campeche,04
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,364.1369071,Coahuila,05
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,569.011713,Colima,06
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,68.63648125,Chiapas,07
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,336.6658091,Chihuahua,08
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,375.814937,Ciudad de México,09
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,208.1738619,Nacional,00
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,169.9386906,Aguascalientes,01
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,269.5450691,Durango,10
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,215.7585491,Guanajuato,11
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,96.3068664,Guerrero,12
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,217.1874956,Hidalgo,13
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,158.961867,Jalisco,14
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,157.9376425,México,15
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,29.46033321,Michoacán,16
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,258.0961173,Morelos,17
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,152.2753313,Nayarit,18
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,368.7967743,Nuevo León,19
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,335.8998187,Baja California,02
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,166.8732851,Oaxaca,20
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,120.0184328,Puebla,21
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,200.6208402,Querétaro,22
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,311.6084123,Quintana Roo,23
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,304.9461432,San Luis Potosí,24
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,216.3240307,Sinaloa,25
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,207.951788,Sonora,26
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,303.4497075,Tabasco,27
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,215.2671292,Tamaulipas,28
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,19.71297903,Tlaxcala,29
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,308.5169519,Baja California Sur,03
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,144.4321096,Veracruz,30
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,5.164433497,Yucatán,31
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,204.3695995,Zacatecas,32
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,206.9924744,Campeche,04
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,388.4950719,Coahuila,05
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,585.5789388,Colima,06
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,30.29226923,Chiapas,07
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,346.6405902,Chihuahua,08
  53,Tasa de incidencia de violencia familiar por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,400.7948347,Ciudad de México,09
