indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,65428.9847006135,San Luis Potosí,24
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,74697.3272796466,Sinaloa,25
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60934.6117785052,Sonora,26
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,75549.7939493369,Tabasco,27
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,63578.4814950365,Tamaulipas,28
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,55544.2045854198,Tlaxcala,29
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,45291.3114348379,Baja California Sur,03
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,66921.6166850278,Veracruz,30
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,68425.3971997587,Yucatán,31
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,51559.9459882027,Zacatecas,32
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,64814.694829597,Campeche,04
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,47567.7274350271,Coahuila,05
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,53775.9194096122,Colima,06
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,60468.0415661463,Chiapas,07
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,61878.3812108814,Chihuahua,08
  310,Tasa de personas por cada 100 000 habitantes que cree o ha escuchado que existe corrupción en los trámites que realizó (estatal),Gobierno Eficaz y Transparencia,2021,,,,,59476.4487257282,Ciudad de México,09
