indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,36.35673336,Sinaloa,25
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,47.34885317,Sonora,26
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,41.90024608,Tabasco,27
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,37.38574346,Tamaulipas,28
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,26.78034102,Tlaxcala,29
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,37.73816088,Baja California Sur,03
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,50.31785237,Veracruz,30
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,30.46193366,Yucatán,31
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,54.31869444,Zacatecas,32
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,43.42992755,Campeche,04
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,33.37331784,Chiapas,07
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,48.04641465,Chihuahua,08
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,30.62978513,Ciudad de México,09
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,33.62683438,Coahuila,05
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2021,,,,,46.16747194,Colima,06
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,39.17695042,Nacional,00
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,44.04346768,Aguascalientes,01
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,29.05510451,Durango,10
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,39.11199005,Guanajuato,11
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,54.04735683,Guerrero,12
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,46.03315407,Hidalgo,13
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,33.25324992,Jalisco,14
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,49.58851941,México,15
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,51.46261772,Michoacán,16
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,51.76397405,Morelos,17
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,44.19084082,Nayarit,18
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,28.66080642,Nuevo León,19
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,35.95461055,Baja California,02
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,44.18937414,Oaxaca,20
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,38.892915,Puebla,21
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,37.69379388,Querétaro,22
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,35.09101702,Quintana Roo,23
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,38.45248767,San Luis Potosí,24
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,40.67759563,Sinaloa,25
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,38.88888889,Sonora,26
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,47.73700472,Tabasco,27
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,39.50261168,Tamaulipas,28
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,43.42027849,Tlaxcala,29
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,41.49448501,Baja California Sur,03
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,33.1012699,Veracruz,30
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,42.39879513,Yucatán,31
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,49.75828322,Zacatecas,32
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,40.38076152,Campeche,04
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,32.93476241,Chiapas,07
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,34.11092374,Chihuahua,08
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,28.96754705,Ciudad de México,09
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,36.81843732,Coahuila,05
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2022,,,,,39.41084048,Colima,06
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,38.675028,Nacional,00
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,37.114685,Aguascalientes,01
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,42.036641,Durango,10
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,36.403169,Guanajuato,11
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,47.276137,Guerrero,12
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,42.433743,Hidalgo,13
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,39.924664,Jalisco,14
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,33.501476,México,15
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,44.336654,Michoacán,16
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,48.793671,Morelos,17
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,37.559509,Nayarit,18
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,37.050043,Nuevo León,19
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,35.430442,Baja California,02
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,38.196701,Oaxaca,20
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,47.386986,Puebla,21
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,36.87342,Querétaro,22
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,36.241902,Quintana Roo,23
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,47.613338,San Luis Potosí,24
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,40.54969,Sinaloa,25
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,43.141826,Sonora,26
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,41.611539,Tabasco,27
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,43.417604,Tamaulipas,28
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,42.675699,Tlaxcala,29
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,43.97445,Baja California Sur,03
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,38.874518,Veracruz,30
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,37.282723,Yucatán,31
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,28.135476,Zacatecas,32
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,39.305576,Campeche,04
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,26.669659,Coahuila,05
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,36.60103,Colima,06
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,28.614679,Chiapas,07
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,39.221185,Chihuahua,08
  185,"Porcentaje de los funcionarios y directivos de los sectores público, privado y social que son mujeres (estatal)",Desarrollo Social,2023,,,,,41.353507,Ciudad de México,09
