indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,40.8210870072312,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,44.9761626338041,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,14.2797643838877,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,55.6774084697149,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,77.1233008772775,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,63.8982328833527,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,49.6853262669758,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,42.0264384503706,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,55.2648394729116,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,32.5550270387586,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,35.2567869314843,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,45.6611076080103,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,40.5945540844367,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,47.660656128366,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,38.8311814386953,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,65.3560598138659,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,44.4154147615937,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,26.5353657457912,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,41.1595225495384,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,27.0880361173815,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,32.7788248791281,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,84.3503703508448,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,48.5797565296908,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2004,,,,,62.8976286871024,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,54.4537655962687,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,27.6406712734452,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,38.931064208448,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,35.6179718109195,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,106.810756471475,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,67.9210647085819,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,32.6047427360395,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,66.9330397792909,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,47.9526311400217,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,67.8806481126229,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,81.0518731988473,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,23.6677987763748,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,46.6223754100271,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,85.4481756814492,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,54.9503590337648,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,41.2246468421921,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,48.6927859764776,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,43.7040015383809,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,42.0898526855156,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,37.2995151063036,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,46.0294149880543,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,48.2250085560499,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,55.59526646017,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,28.5252448416849,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,54.1171967292094,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,49.8530646515533,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,23.8194485797654,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,64.4443142539106,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,43.031574417729,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,8.23113013416742,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,71.5157858015001,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,81.5789097050278,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2005,,,,,58.6596275113653,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,51.3067603037043,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,47.3447486782924,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,72.7883538633819,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,36.4258606668474,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,106.300856734286,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,47.9324521136368,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,48.2800998206739,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,50.7576170491089,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,56.0259622194738,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,50.5892155695751,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,31.3115047414564,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,28.2133872522512,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,37.9387701240433,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,66.6650206167749,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,47.4126253047954,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,54.7780121059407,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,47.8733198306021,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,33.6557197009955,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,36.9925090169241,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,49.0734924623116,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,46.2738530694989,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,54.3824484532078,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,55.8369560882224,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,36.9788296200425,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,52.575885637466,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,26.4809469586632,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,41.9500794055074,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,58.6235197561262,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,24.9030559607243,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,49.2732200049273,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,70.9293474500035,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,61.7239646881504,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2006,,,,,58.1304357546896,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,48.3354027524302,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,15.7716268433089,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,39.3413139998876,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,33.6578511144956,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,81.0608843235849,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,55.2323440606819,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,28.787783966456,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,49.1402168312068,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,41.51100041511,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,44.762757385855,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,22.0031684562577,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,19.7964459557025,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,36.0159779975116,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,87.1004267920913,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,44.2690643198974,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,46.3708027604266,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,50.7485409794468,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,53.8193821534929,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,46.5974539151181,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,39.0968624767862,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,50.7300719043628,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,38.8265076332914,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,28.123744475693,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,71.3266761768902,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,66.2375720919029,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,53.6193029490617,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,29.9958005879177,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,17.636684303351,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,22.8849065239587,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,16.253555465258,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,66.7465343145644,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,66.2051496092457,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2007,,,,,67.4492804146994,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,49.2945461465674,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,35.4135515857401,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,64.7741354061057,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,32.5499098617881,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,78.4859801253244,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,51.4176582929338,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,32.4322975788042,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,52.5543459714022,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,47.1056773046988,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,44.826967903891,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,38.8920098526425,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,26.4772583374584,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,38.9231268245216,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,83.9251938421455,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,47.9594046845509,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,43.4157327761648,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,60.619027242904,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,30.8580348877312,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,33.7584396099025,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,27.2071826962318,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,61.7229521206243,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,51.1310814998451,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,24.2561448900388,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,42.9442583526583,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,65.8150998643403,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,40.6724511930586,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,35.9733796990227,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,41.2128348542832,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,33.0360092500826,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,32.1181949574434,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,77.7499830978298,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,54.7329607651092,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2008,,,,,53.1042922121401,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,53.171431390792,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,51.0785430827865,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,36.7076097698715,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,49.6857377089906,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,86.072680784274,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,54.9682100518533,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,50.3593544055109,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,56.6543233050631,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,44.1819866807474,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,68.8581522064547,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,50.9229789942712,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,28.4430286136868,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,48.1927710843373,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,83.2744524073887,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,61.2153603465731,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,32.4096580781073,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,35.1209918168089,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,51.4724806059046,San Luis Potosí,24
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,33.9725200060396,Sinaloa,25
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,40.57343792264,Sonora,26
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,50.695408759285,Tabasco,27
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,37.0914148829302,Tamaulipas,28
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,44.7682227015587,Tlaxcala,29
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,41.4147270769486,Baja California Sur,03
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,62.704379192934,Veracruz,30
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,41.1692054343351,Yucatán,31
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,50.957705104763,Zacatecas,32
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,47.1753744545347,Campeche,04
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,25.7528413968341,Coahuila,05
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,23.8038562247084,Colima,06
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,59.2595065602778,Chiapas,07
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,79.2689957338868,Chihuahua,08
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2009,,,,,56.2913389520429,Ciudad de México,09
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,43.6953587776576,Nacional,00
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,39.2510892177258,Aguascalientes,01
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,42.4292139280966,Durango,10
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,34.6143385776803,Guanajuato,11
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,67.1974845318998,Guerrero,12
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,53.2520474494106,Hidalgo,13
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,29.7344343333602,Jalisco,14
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,40.5436252815056,México,15
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,53.2579751100484,Michoacán,16
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,30.0156081162204,Morelos,17
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,33.4504097675197,Nayarit,18
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,15.7109190887667,Nuevo León,19
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,38.2634759179248,Baja California,02
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,75.1152191072747,Oaxaca,20
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,46.1941588282613,Puebla,21
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,35.0536590627191,Querétaro,22
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,45.3404017857143,Quintana Roo,23
  377,Razón de mortalidad materna (defunciones por cada 100 000 nacidos vivos) (estatal),Salud,2010,,,,,40.9630029605079,San Luis Potosí,24
