indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,13.6,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,16.3,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,15.9,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,16.2,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,17.7,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,12.7,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,16.3,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,18.0,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2008-2009,,,17.6,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,14.9,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,14.9,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,19.7,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,18.0,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,12.7,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,15.6,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,8.0,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,16.4,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,17.1,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,17.1,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,15.6,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,21.4,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,18.6,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,14.3,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,11.2,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,14.3,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,15.0,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,13.9,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,15.0,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,8.1,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,14.3,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,13.8,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,12.7,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,14.9,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,13.1,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,16.7,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,14.5,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,16.4,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,17.6,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,13.7,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,12.6,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,17.7,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2009-2010,,,16.5,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,14.9,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,15.2,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,15.8,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,17.5,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,12.8,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,14.9,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,15.4,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,15.2,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,13.0,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,17.5,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,13.4,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,23.6,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,16.2,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,14.2,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,10.1,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,13.8,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,14.0,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,12.6,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,13.4,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,14.4,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,12.0,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,12.9,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,14.6,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,14.6,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,12.0,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,16.3,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,14.3,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,16.3,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,17.4,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,13.7,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,10.4,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,17.6,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2010-2011,,,18.5,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,15.0,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,15.0,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,16.8,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,17.1,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,14.0,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,14.3,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,13.2,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,16.3,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,12.3,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,18.6,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,9.7,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,19.1,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,14.0,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,13.7,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,11.1,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,13.8,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,13.5,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,13.5,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,13.2,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,12.5,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,12.0,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,12.9,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,14.5,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,11.1,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,11.8,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,17.7,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,13.7,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,15.2,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,17.8,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,14.8,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,13.0,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,19.5,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2011-2012,,,20.5,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,14.1,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,15.1,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,20.4,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,16.9,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,15.7,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,15.6,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,0.4,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,15.1,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,19.1,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,23.0,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,8.4,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,19.0,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,20.3,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,14.6,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,15.6,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,13.1,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,9.3,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,10.9,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,9.0,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,17.1,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,13.3,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,13.4,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,14.7,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,11.8,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,8.9,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,17.0,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,13.2,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,16.8,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,19.0,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,8.1,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,14.6,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,18.3,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2012-2013,,,13.7,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,15.3,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,14.2,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,21.0,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,19.0,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,10.0,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,11.9,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,17.6,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,15.5,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,17.1,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,17.0,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,18.9,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,17.1,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,17.1,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,13.4,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,10.6,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,12.9,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,13.0,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,13.9,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,10.6,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,12.5,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,12.2,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,14.8,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,12.7,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,17.0,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,15.1,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,17.8,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,14.5,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,16.5,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,16.7,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,14.9,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,12.0,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,16.4,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2013-2014,,,18.6,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,14.4,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,13.8,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,17.0,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,16.8,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,10.4,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,15.1,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,16.6,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,15.7,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,18.0,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,12.2,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,14.3,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,16.5,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,14.2,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,13.5,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,9.6,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,12.7,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,13.2,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,14.0,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,10.1,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,13.8,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,13.5,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,9.4,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,13.8,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,13.0,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,11.2,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,14.6,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,16.5,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,13.8,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,16.8,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,15.1,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,11.9,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,17.3,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2014-2015,,,17.4,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,15.5,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.2,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,18.2,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,18.9,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,13.1,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.8,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,15.3,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.6,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.5,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,21.5,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,17.3,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,12.4,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,17.8,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,12.7,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,11.0,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,13.7,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,13.0,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.1,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,11.8,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.0,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,11.9,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,15.5,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.3,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.0,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,12.8,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.7,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,13.7,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,17.5,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,16.1,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,15.4,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,14.3,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,16.9,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2015-2016,,,24.4,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,15.2,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,15.4,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,16.6,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,18.6,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,12.8,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,16.3,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,14.7,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,15.0,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,17.3,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,17.6,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,15.8,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,15.1,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,16.5,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,15.1,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,10.5,Puebla,21
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,15.0,Querétaro,22
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,12.4,Quintana Roo,23
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,14.2,San Luis Potosí,24
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,12.5,Sinaloa,25
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,16.5,Sonora,26
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,11.5,Tabasco,27
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,14.9,Tamaulipas,28
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,13.0,Tlaxcala,29
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,12.3,Baja California Sur,03
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,11.3,Veracruz,30
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,13.9,Yucatán,31
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,15.2,Zacatecas,32
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,18.0,Campeche,04
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,15.8,Coahuila,05
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,14.2,Colima,06
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,13.5,Chiapas,07
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,18.6,Chihuahua,08
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2016-2017,,,20.6,Ciudad de México,09
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,14.5,Nacional,00
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,12.4,Aguascalientes,01
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,19.3,Durango,10
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,18.0,Guanajuato,11
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,14.4,Guerrero,12
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,14.8,Hidalgo,13
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,18.5,Jalisco,14
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,13.2,México,15
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,16.9,Michoacán,16
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,17.2,Morelos,17
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,16.5,Nayarit,18
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,15.5,Nuevo León,19
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,14.8,Baja California,02
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,13.1,Oaxaca,20
  329,Tasa de abandono en educación media superior (estatal),Educación,,,2017-2018,,,10.3,Puebla,21
