indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,18.6437396473465,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,6.63142188737635,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,15.0756559893994,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,18.308311973636,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,18.321127078156,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,9.03670670975473,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,20.0743719200653,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,10.7255475392019,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,24.0090634214416,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,13.7847997269106,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,11.213642313354,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,10.53930745656,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,13.8656368435648,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,19.268081750438,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,21.2368878306197,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,8.78931703975802,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,22.6885459098048,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2006,,,,,27.9259524347087,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,16.0946050750862,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,17.5884169721188,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,17.4558367330653,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,14.9639024052781,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,9.55744021569634,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,9.65232040274307,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,18.7718377252621,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,10.8166604385023,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,14.6564446415024,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,16.4643898767523,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,14.5215530418832,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,22.9102517961637,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,20.6799460200383,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,9.47376398959149,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,14.2167999578351,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,13.7641512680224,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,9.10960607961095,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.6479732775997,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.9507418506531,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,20.7103339998203,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,9.27691203783466,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,19.3664799297138,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,11.7945800435706,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,23.4089038958091,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,14.0997873282078,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,9.93326830353684,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,15.9729704851993,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,5.98479861152672,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,23.2597694666099,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,21.726850041281,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,7.70011277253769,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,21.8458853274986,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2007,,,,,27.8579443821826,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,16.4376833515857,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,23.8858121687976,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,14.3707207525386,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,13.9788249923917,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,10.2948367716863,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,10.9145203868688,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,20.2515388021582,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,11.5874564529843,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,15.352088018638,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,14.7477307188999,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,14.422490209348,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,24.208820917069,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,20.8058009655433,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,10.4525653362191,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,12.6484074167014,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,12.9962244866491,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,7.00422588294938,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,16.189382488535,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,15.899416145788,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,24.5893504412011,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,12.7764970860461,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,16.9555257712457,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,9.42697461450407,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,23.5030251750975,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,13.3447169987301,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,7.55208030766013,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,15.8615603016869,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,9.20506957094686,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,19.671834179175,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,16.1732817385679,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,9.97228457513364,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,25.5556372230295,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2008,,,,,28.858241280236,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,16.2980880421785,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,16.2262401483542,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,11.9012765309207,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,14.1058048207999,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,10.6353739708184,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,11.3804963582412,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,19.6093389604798,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,10.3357935617047,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,17.5839480424954,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,11.9099045996455,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,16.1140733154527,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,22.4353625397145,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,20.1655316293874,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,7.08661338731137,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,13.1339264500119,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,18.2013663723407,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,6.03931914623099,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,15.5218214635747,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,19.914732431345,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,19.3158164824457,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,12.6764357383936,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,19.8369537652454,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,10.4603878188784,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,22.2789451237755,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,14.3055898391042,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,11.8966913979368,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,12.6550240445457,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,12.7125227766033,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,21.3636633031531,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,17.3511703364392,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,9.72166067769969,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,23.2543907961569,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2009,,,,,29.8216144271041,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,16.3786887711963,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,15.4480911952317,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,14.1841333029498,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.1708832929403,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,12.4760390091926,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,8.72093815492202,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,20.5479760243616,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,11.2121287142854,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,16.2269033517096,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,15.9181531797985,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,14.9617778767497,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,23.6051140326272,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,21.0714977717497,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,8.6660006504369,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,11.4625580050513,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,16.1560800032721,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,7.02079988278317,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,15.7377768729759,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,18.0121237485878,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,23.1708378855838,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,13.6583566948143,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,19.9465300751797,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,9.8516844791478,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,18.9314133216081,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,14.3401127662626,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,11.2341754667708,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,15.1450899618344,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,11.9048164139946,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,20.0333171543009,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,20.7510768126346,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,11.0141959769107,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,20.4181684575329,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2010,,,,,28.9163122040247,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,16.5038791235137,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,19.072036018009,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,13.6280009993867,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,15.8725056056064,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,10.3616559520312,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.9321616834424,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,22.6268668386895,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.1646540949264,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,13.8800744841587,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,16.4766108760959,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,13.2230732456542,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,21.5001425877512,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,20.5661603924118,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,8.18737278631528,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.3045941242488,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,14.2640352163181,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,6.75086660581103,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,15.228147256184,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,15.3684621077006,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,20.1236165013655,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.96609606116,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,19.5328729618634,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,9.57301275063537,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,23.0218885032231,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,14.4962314258672,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,13.8257949832115,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,13.3389982906321,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,8.89438364144961,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,22.9978710542224,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,22.3568480116037,Colima,06
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,11.6469767103286,Chiapas,07
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,24.9295446131855,Chihuahua,08
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2011,,,,,29.0725092043226,Ciudad de México,09
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,17.3100551304553,Nacional,00
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,20.0270061143057,Aguascalientes,01
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,17.1005467733267,Durango,10
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,16.2918132002944,Guanajuato,11
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,10.7958908835936,Guerrero,12
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,12.5081883501055,Hidalgo,13
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,22.9575767895072,Jalisco,14
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,11.6686797767363,México,15
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,16.4024505261086,Michoacán,16
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,18.3124857517649,Morelos,17
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,16.5247739410925,Nayarit,18
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,22.7603588719588,Nuevo León,19
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,21.5792552964378,Baja California,02
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,8.38962147892248,Oaxaca,20
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,12.6834893443371,Puebla,21
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,16.6640808610158,Querétaro,22
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,8.98909229831426,Quintana Roo,23
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,14.471620463147,San Luis Potosí,24
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,21.4186450565137,Sinaloa,25
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,22.961100958092,Sonora,26
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,13.4217769138969,Tabasco,27
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,19.0529821092498,Tamaulipas,28
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,11.3917409877839,Tlaxcala,29
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,21.0533503277495,Baja California Sur,03
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,16.005023920315,Veracruz,30
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,13.3099591769542,Yucatán,31
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,16.7066577241658,Zacatecas,32
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,7.76652111630797,Campeche,04
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,23.5317414903179,Coahuila,05
  304,Tasa de mortalidad por cáncer de mama en mujeres de 25 años o más (estatal),Salud,2012,,,,,23.3150875110614,Colima,06
