indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.4376723662,Amixtlán,21014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,60.8043413201,Amozoc,21015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,66.5420174499,Aquixtla,21016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.5109882446,Atempan,21017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.3602880089,Atexcal,21018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,56.0402178987,Atlixco,21019
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,86.6119311193,Atoyatempan,21020
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,55.0841720037,Atzala,21021
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.28930748,Atzitzihuacán,21022
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,91.4675697865,Atzitzintla,21023
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.2229965157,Axutla,21024
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.407747965,Ayotoxco de Guerrero,21025
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.4672231206,Calpan,21026
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,83.5288335518,Caltepec,21027
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,93.9136013687,Camocuautla,21028
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.5726447219,Caxhuacan,21029
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,91.6154949785,Coatepec,21030
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,73.9073044123,Coatzingo,21031
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.4758308157,Cohetzala,21032
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,83.7964740013,Cohuecan,21033
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.970966107,Coronango,21034
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,71.6508109865,Coxcatlán,21035
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,95.8048737104,Coyomeapan,21036
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.1943031536,Coyotepec,21037
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,83.3180693069,Cuapiaxtla de Madero,21038
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,90.9747956403,Cuautempan,21039
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.3876917384,Cuautinchán,21040
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,32.916518209,Cuautlancingo,21041
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,86.5774971297,Cuayuca de Andrade,21042
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.9958147889,Cuetzalan del Progreso,21043
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.7947771531,Cuyoaco,21044
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,71.5763905916,Chalchicomula de Sesma,21045
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.2356140853,Chapulco,21046
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.1380143814,Chiautla,21047
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.2703242922,Chiautzingo,21048
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,90.3026603001,Chiconcuautla,21049
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,94.1589060263,Chichiquila,21050
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,59.2725987896,Chietla,21051
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.7441651706,Chigmecatitlán,21052
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.5171829161,Chignahuapan,21053
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.3289576399,Chignautla,21054
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.5610872675,Chila,21055
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.3016650343,Chila de la Sal,21056
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.5421617752,Honey,21057
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,90.1561633603,Chilchotla,21058
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,59.4543269231,Chinantla,21059
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,86.9241590214,Domingo Arenas,21060
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,95.0109003899,Eloxochitlán,21061
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,62.7596630327,Epatlán,21062
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.367663047,Esperanza,21063
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.0244115936,Francisco Z. Mena,21064
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.8874689044,General Felipe Ángeles,21065
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.0861244019,Guadalupe,21066
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.5354920729,Guadalupe Victoria,21067
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,89.0147239264,Hermenegildo Galeana,21068
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.146289002,Huaquechula,21069
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.5610499577,Huatlatlauca,21070
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,66.0845646077,Huauchinango,21071
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,90.2786650287,Huehuetla,21072
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.366884471,Huehuetlán el Chico,21073
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,63.6416755783,Huejotzingo,21074
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.831381768,Hueyapan,21075
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,73.3063970529,Hueytamalco,21076
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,89.3558732612,Hueytlalpan,21077
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.2794659093,Huitzilan de Serdán,21078
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.691318328,Huitziltepec,21079
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,91.74872579,Atlequizayan,21080
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.7295541777,Ixcamilpa de Guerrero,21081
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.7042185227,Ixcaquixtla,21082
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.2006170194,Ixtacamaxtitlán,21083
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,93.0845342707,Ixtepec,21084
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.320370732,Izúcar de Matamoros,21085
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.8995577555,Jalpan,21086
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.0401416514,Jolalpan,21087
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.7049028677,Jonotla,21088
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,85.0133067774,Jopala,21089
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.5659662281,Juan C. Bonilla,21090
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,54.0529896169,Juan Galindo,21091
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.6747582802,Juan N. Méndez,21092
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.7534927041,Lafragua,21093
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,73.0008981062,Libres,21094
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.8702064897,La Magdalena Tlatlauquitepec,21095
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.1972111554,Mazapiltepec de Juárez,21096
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,58.918314256,Mixtla,21097
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.2930852931,Molcaxac,21098
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.776347298,Cañada Morelos,21099
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,88.5829194428,Naupan,21100
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.4437105974,Nauzontla,21101
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.1872619473,Nealtican,21102
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.5080143932,Nicolás Bravo,21103
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.3228530541,Nopalucan,21104
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.4508178844,Ocotepec,21105
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.155872155,Ocoyucan,21106
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.1169988314,Olintla,21107
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.1276983423,Oriental,21108
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.6574022176,Pahuatlán,21109
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.7730401028,Palmar de Bravo,21110
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.0099029997,Pantepec,21111
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,83.0033187025,Petlalcingo,21112
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.7928132818,Piaxtla,21113
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,37.1934053286,Puebla,21114
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.5484058734,Quecholac,21115
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,92.5090121818,Quimixtlán,21116
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,59.3454480959,Rafael Lara Grajales,21117
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.1041418787,Los Reyes de Juárez,21118
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,63.2506360554,San Andrés Cholula,21119
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.7500560412,San Antonio Cañada,21120
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.0857719475,San Diego la Mesa Tochimiltzingo,21121
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.8643779919,San Felipe Teotlalcingo,21122
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,90.6107620869,San Felipe Tepatlán,21123
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.448965061,San Gabriel Chilac,21124
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,59.4565822433,San Gregorio Atzompa,21125
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,71.7814494931,San Jerónimo Tecuanipan,21126
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.14518852,San Jerónimo Xayacatlán,21127
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.8530577576,San José Chiapa,21128
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.7289045159,San José Miahuatlán,21129
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,73.6766707921,San Juan Atenco,21130
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.165034965,San Juan Atzompa,21131
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,58.4613030194,San Martín Texmelucan,21132
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,62.0849909584,San Martín Totoltepec,21133
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,71.4473277063,San Matías Tlalancaleca,21134
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,86.6273062731,San Miguel Ixitlán,21135
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,44.2779879379,San Miguel Xoxtla,21136
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.9734361611,San Nicolás Buenos Aires,21137
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.4959778114,San Nicolás de los Ranchos,21138
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.9962034928,San Pablo Anicano,21139
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,47.4915429118,San Pedro Cholula,21140
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.6393323657,San Pedro Yeloixtlahuaca,21141
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.5619199809,San Salvador el Seco,21142
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.1806282198,San Salvador el Verde,21143
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.7176049761,San Salvador Huixcolotla,21144
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,93.8033415736,San Sebastián Tlacotepec,21145
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.5626506024,Santa Catarina Tlaltempan,21146
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,85.6396491228,Santa Inés Ahuatempan,21147
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,60.7242275925,Santa Isabel Cholula,21148
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,63.7103486461,Santiago Miahuatlán,21149
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.3694937541,Huehuetlán el Grande,21150
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.9140422379,Santo Tomás Hueyotlipan,21151
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.0234446995,Soltepec,21152
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.2155815346,Tecali de Herrera,21153
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,68.1465598581,Tecamachalco,21154
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.263614667,Tecomatlán,21155
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.8875337094,Tehuacán,21156
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.0571487268,Tehuitzingo,21157
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.7397687649,Tenampulco,21158
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,86.0413337007,Teopantlán,21159
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.0326320309,Teotlalco,21160
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.3474099214,Tepanco de López,21161
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,93.9084471421,Tepango de Rodríguez,21162
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.7721351629,Tepatlaxco de Hidalgo,21163
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.7223559227,Tepeaca,21164
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,91.4151624549,Tepemaxalco,21165
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.5889057751,Tepeojuma,21166
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.2028989802,Tepetzintla,21167
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.3118611066,Tepexco,21168
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.5279744038,Tepexi de Rodríguez,21169
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.9454522776,Tepeyahualco,21170
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.4128027682,Tepeyahualco de Cuauhtémoc,21171
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.3911798716,Tetela de Ocampo,21172
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.7036784741,Teteles de Ávila Castillo,21173
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,49.7152438481,Teziutlán,21174
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.2533781187,Tianguismanalco,21175
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,60.2876788443,Tilapa,21176
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.1499415193,Tlacotepec de Benito Juárez,21177
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,86.5843424129,Tlacuilotepec,21178
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.9532284668,Tlachichuca,21179
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.0028406,Tlahuapan,21180
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.3594643149,Tlaltenango,21181
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,85.2905198777,Tlanepantla,21182
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.4663653732,Tlaola,21183
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,87.4614661654,Tlapacoya,21184
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.979930079,Tlapanalá,21185
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.8445473646,Tlatlauquitepec,21186
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,88.353746531,Tlaxco,21187
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.8005749171,Tochimilco,21188
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.2193023223,Tochtepec,21189
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,84.3395303327,Totoltepec de Guerrero,21190
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.0812221515,Tulcingo,21191
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,72.0870259481,Tuzamapan de Galeana,21192
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,79.9115309906,Tzicatlacoyan,21193
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.1377336368,Venustiano Carranza,21194
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,89.2899326811,Vicente Guerrero,21195
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,67.662295082,Xayacatlán de Bravo,21196
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.3792284179,Xicotepec,21197
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,88.2841429881,Xicotlán,21198
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,81.4451009363,Xiutetelco,21199
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.579766537,Xochiapulco,21200
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.7710426048,Xochiltepec,21201
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.3860919462,Xochitlán de Vicente Suárez,21202
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,85.4623588457,Xochitlán Todos Santos,21203
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.3053856482,Yaonáhuac,21204
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,80.7654533176,Yehualtepec,21205
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,76.5091197462,Zacapala,21206
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.9190327109,Zacapoaxtla,21207
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.1098878276,Zacatlán,21208
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,73.9656672363,Zapotitlán,21209
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,78.6519561069,Zapotitlán de Méndez,21210
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,57.4921372418,Zaragoza,21211
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,74.458583486,Zautla,21212
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.2315048559,Zihuateutla,21213
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,77.4844776156,Zinacatepec,21214
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,91.8703653586,Zongozotla,21215
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.9806451613,Zoquiapan,21216
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,93.0313218706,Zoquitlán,21217
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,69.2393750364,Amealco de Bonfil,22001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,83.8090056064,Pinal de Amoles,22002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,73.8037624866,Arroyo Seco,22003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,70.4205001417,Cadereyta de Montes,22004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,46.6194092764,Colón,22005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,15.1588799761,Corregidora,22006
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,60.0510751825,Ezequiel Montes,22007
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.545066797,Huimilpan,22008
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,66.3784394922,Jalpan de Serra,22009
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,82.4470523145,Landa de Matamoros,22010
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,48.654046071,El Marqués,22011
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,45.3163013823,Pedro Escobedo,22012
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,61.2891814851,Peñamiller,22013
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,28.2865483339,Querétaro,22014
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,75.2669262655,San Joaquín,22015
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,41.0567267568,San Juan del Río,22016
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,50.2846750998,Tequisquiapan,22017
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,66.949528855,Tolimán,22018
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,30.5840023291,Cozumel,23001
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,65.1729140995,Felipe Carrillo Puerto,23002
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,47.1449039093,Isla Mujeres,23003
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,43.7418863293,Othón P. Blanco,23004
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,26.8477351785,Benito Juárez,23005
  417,Porcentaje de población en pobreza multidimensional (municipal),Desarrollo Social,2010,,,,,71.8884940631,José María Morelos,23006
