indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,92.91,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,89.41,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2007,,,,,85.26,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,90.0052638845742,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,76.3491918546251,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,89.3779198426358,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,96.0882908404155,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,87.4587042063843,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,96.9359136166036,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,88.3433401260993,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,79.5913340424341,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,97.8399873867877,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,84.9226915435778,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,97.7807779934183,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,90.5380043791054,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,83.2867214356465,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,87.4478760173932,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,95.7175652173913,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,83.0417303663439,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,81.612860369337,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,99.414942753968,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,97.8103283009825,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,96.2496946005375,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,97.3897034650536,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,93.4477783121832,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,96.9482157875766,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,93.4857934857935,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,85.2293732145858,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,94.4004157463947,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,99.5506560421784,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,99.9641577060932,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,91.7335528572409,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,73.4917006261803,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,92.6097445017696,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,87.0775653702483,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2008,,,,,77.4396360249337,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,86.3957190775222,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,91.5819520256398,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,87.4993561679114,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,91.7228666983079,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,71.1549680796093,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,96.932318548975,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,87.1539496613946,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,60.3185399809194,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,96.7837664420918,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,84.9176585684005,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,97.6249344421967,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,92.3683234421365,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,79.8459296273163,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,87.8990778220775,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,94.2139817806957,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,94.1253964381556,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,100.245075791958,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,96.194962250284,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,96.2461782357604,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,93.9881138567407,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,97.9919555405447,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,97.951176983435,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,97.0117955439056,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,92.6819240783884,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,83.4101755237402,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,94.2017124150088,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,98.8972923041395,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,99.9471737982039,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,84.8254550027848,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,86.2979952429494,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,88.6022544283414,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,99.6146179401993,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2009,,,,,66.4468061794675,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,91.9779264468153,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,90.3756633102986,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,88.5821923916765,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,93.0099433466079,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,90.9307100589227,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,98.4213163198467,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,78.9458826927685,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,87.1731945987597,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,97.1871154754163,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,91.4768867072647,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,91.3668834038453,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,89.1441807160025,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,91.9569226885887,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,92.4641894311239,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,95.5869017176041,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,94.2531778367126,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,72.5231950311518,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,98.6375528498127,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,97.9050043517832,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,92.8019573721387,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,97.2475099363812,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,97.4260462093137,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,92.390588989711,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,91.0101076683361,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,99.1746909985382,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,94.6523196895142,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,96.2764929715772,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,97.4365342015761,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,94.8285869921234,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,88.0185555762423,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,90.6302809105584,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,89.9447810562648,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2010,,,,,85.1344878154921,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.6290347805572,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.4232421433416,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,94.3199451481361,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,97.9284627735993,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,97.8213836477987,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,97.7187195093621,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,94.8093614132631,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,95.9611658011007,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,97.5173168589162,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,98.0321617440731,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.7712063217681,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,97.2409803868815,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.2403087053492,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.4944420294355,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,98.3132597043113,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.7463727504826,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,93.5357420213749,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.8008255933953,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,93.0892617759904,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,95.8587547996514,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,97.5262631991142,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.7924735915493,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,97.4750984479963,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,92.2594572368421,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.7937957971529,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,94.3322397134515,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.6959088300402,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,94.703656998739,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.0087479496993,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,96.6835972512698,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,98.5237010521749,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,95.6151798298272,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2011,,,,,97.8851796051067,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,48.4778123377969,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,69.448560754394,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,54.3642506588139,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,72.9625908322223,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,65.7582497736927,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,61.3409663832478,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,43.0953493983684,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,27.4156492483453,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,53.8854137428818,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,60.001620125317,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,59.9541127946982,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,48.5786026311413,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,44.7673609686294,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,47.0974558537048,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,52.192220430046,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,54.901340705094,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,32.2792485093716,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,57.5999783871472,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,63.9469696556869,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,63.5231119369,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,71.9737913980767,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,47.1080530073508,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,62.4624430159359,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,59.3543796502477,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,43.1259185990862,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,41.7653580333799,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,57.2729595141382,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,76.6050701131135,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,51.1632894848456,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,59.9226356025556,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,43.0857610909007,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,43.9465741428315,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2012,,,,,33.157627900962,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,83.7563485031929,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,94.109681372549,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,84.6757031701081,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,91.3733588815556,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,59.0419029615627,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,73.2781955782617,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,76.9947682173047,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,73.1030998970597,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,88.0120661116535,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,103.689073551961,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,83.0885470702332,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,87.2221211914558,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,78.4212321115697,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,77.9238408698286,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,89.7056177807497,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,95.0482028187808,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,83.3979823813583,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,90.4398001021921,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,94.5829122733426,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,68.9447271428754,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,102.015174368116,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,98.8446817979528,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,91.1751534571285,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,104.500548553691,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,88.4776914303389,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,75.9044689613097,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,98.6625670135604,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,97.2970669837495,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,79.8011646552452,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,100.07892502123,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,79.6009163641075,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,72.1757281506213,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2013,,,,,94.165060825819,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,88.9086549374883,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,83.971757451483,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,83.5936554220833,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,97.1169741589385,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,89.5835873865711,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,82.4923558273484,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,82.9396324439135,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,86.4244105782764,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,89.5607173577528,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,91.7304542566524,Morelos,17
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,87.2206419885551,Nayarit,18
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,98.2828516126148,Nuevo León,19
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,85.8142446590989,Baja California,02
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,86.8584424365357,Oaxaca,20
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,89.0514840059462,Puebla,21
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,89.2861218312146,Querétaro,22
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,85.9376061681223,Quintana Roo,23
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,98.9353602037758,San Luis Potosí,24
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,96.3778879987675,Sinaloa,25
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,93.1247675348746,Sonora,26
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,89.2604795376445,Tabasco,27
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,92.6833622690159,Tamaulipas,28
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,89.2905994320362,Tlaxcala,29
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,94.9415831987076,Baja California Sur,03
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,88.8666280588,Veracruz,30
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,84.2795048422765,Yucatán,31
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,92.5603850638878,Zacatecas,32
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,90.4835920156917,Campeche,04
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,83.6042970066936,Coahuila,05
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,80.6548600672613,Colima,06
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,85.3750009556046,Chiapas,07
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,86.4340230418758,Chihuahua,08
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2014,,,,,91.4471289323746,Ciudad de México,09
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,90.68,Nacional,00
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,98.6122598353156,Aguascalientes,01
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,87.4133974429024,Durango,10
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,103.024367985539,Guanajuato,11
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,91.7220942431529,Guerrero,12
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,99.0876982304948,Hidalgo,13
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,91.2932052382997,Jalisco,14
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,92.4766970099894,México,15
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,88.450318399722,Michoacán,16
  308,Cobertura con esquema completo de vacunación en menores de un año (estatal),Salud,2015,,,,,93.3900057438254,Morelos,17
