indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8705792,Acámbaro,11002
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.2216494,San Miguel de Allende,11003
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3628738,Apaseo el Alto,11004
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.5856001,Apaseo el Grande,11005
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.9195024,Atarjea,11006
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.247316,Celaya,11007
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.4264252,Manuel Doblado,11008
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.0607258,Comonfort,11009
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3867472,Coroneo,11010
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.9200176,Cortázar,11011
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.5502287,Cuerámaro,11012
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.0740071,Doctor Mora,11013
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.1503135,Dolores Hidalgo Cuna de la Independencia Nacional,11014
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.087733,Guanajuato,11015
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.658052,Huanímaro,11016
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.083139,Irapuato,11017
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8772981,Jaral del Progreso,11018
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.1135169,Jerécuaro,11019
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.225117,León,11020
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.063325,Moroleón,11021
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.1261756,Ocampo,11022
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3772973,Pénjamo,11023
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7016186,Pueblo Nuevo,11024
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7025726,Purísima del Rincón,11025
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3390784,Romita,11026
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.203662,Salamanca,11027
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7062282,Salvatierra,11028
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2635599,San Diego de la Unión,11029
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2574427,San Felipe,11030
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7938851,San Francisco del Rincón,11031
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6291258,San José Iturbide,11032
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.1244905,San Luis de la Paz,11033
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.5311181,Santa Catarina,11034
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3131617,Santa Cruz de Juventino Rosas,11035
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6750426,Santiago Maravatío,11036
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.553416,Silao de la Victoria,11037
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8142988,Tarandacuao,11038
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.5627993,Tarimoro,11039
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8712348,Tierra Blanca,11040
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8675064,Uriangato,11041
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.5370325,Valle de Santiago,11042
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.6467889,Victoria,11043
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.045395,Villagrán,11044
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.7456042,Xichú,11045
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.4039261,Yuriria,11046
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6680598,Acapulco de Juárez,12001
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.075427,Ahuacuotzingo,12002
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.198038,Ajuchitlán del Progreso,12003
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.417316,Alcozauca de Guerrero,12004
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.1517442,Alpoyeca,12005
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2782055,Apaxtla,12006
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.0246865,Arcelia,12007
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.840248,Atenango del Río,12008
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.277859,Atlamajalcingo del Monte,12009
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.555569,Atlixtac,12010
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.214664,Atoyac de Álvarez,12011
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.548259,Ayutla de los Libres,12012
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8353016,Azoyú,12013
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.382164,Benito Juárez,12014
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6468342,Buenavista de Cuéllar,12015
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.200414,Coahuayutla de José María Izazaga,12016
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.064917,Cocula,12017
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2774588,Copala,12018
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.252189,Copalillo,12019
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.691123,Copanatoyac,12020
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4028086,Coyuca de Benítez,12021
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8689214,Coyuca de Catalán,12022
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.5281169,Cuajinicuilapa,12023
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.246208,Cualác,12024
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.157501,Cuautepec,12025
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.854054,Cuetzala del Progreso,12026
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4001756,Cutzamala de Pinzón,12027
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.614259,Chilapa de Álvarez,12028
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6390842,Chilpancingo de los Bravo,12029
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4979973,Florencio Villarreal,12030
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.003417,General Canuto A. Neri,12031
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.958808,General Heliodoro Castillo,12032
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.0485699,Huamuxtitlán,12033
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.1013151,Huitzuco de los Figueroa,12034
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8097235,Iguala de la Independencia,12035
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.238918,Igualapa,12036
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4234801,Ixcateopan de Cuauhtémoc,12037
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7011445,Zihuatanejo de Azueta,12038
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2071992,Juan R. Escudero,12039
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.7873939,Leonardo Bravo,12040
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.025235,Malinaltepec,12041
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.541003,Mártir de Cuilapan,12042
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,3.070103,Metlatónoc,12043
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4130064,Mochitlán,12044
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.598022,Olinalá,12045
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.9056112,Ometepec,12046
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.315947,Pedro Ascencio Alquisiras,12047
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.0345516,Petatlán,12048
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.057402,Pilcaya,12049
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.4172808,Pungarabato,12050
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.493284,Quechultenango,12051
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.89103,San Luis Acatlán,12052
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8729385,San Marcos,12053
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.930425,San Miguel Totolapan,12054
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.2715763,Taxco de Alarcón,12055
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8075322,Tecoanapa,12056
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.0330316,Técpan de Galeana,12057
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.5124025,Teloloapan,12058
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4132127,Tepecoacuilco de Trujano,12059
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.7792614,Tetipac,12060
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.3065881,Tixtla de Guerrero,12061
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.478657,Tlacoachistlahuaca,12062
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.34168,Tlacoapa,12063
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.1855608,Tlalchapa,12064
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.7498446,Tlalixtaquilla de Maldonado,12065
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8703601,Tlapa de Comonfort,12066
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2447718,Tlapehuala,12067
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.379798,La Unión de Isidoro Montes de Oca,12068
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.40091,Xalpatláhuac,12069
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.6187106,Xochihuehuetlán,12070
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.222236,Xochistlahuaca,12071
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.455603,Zapotitlán Tablas,12072
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.198779,Zirándaro,12073
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.028688,Zitlala,12074
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4160857,Eduardo Neri,12075
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,3.112117,Acatepec,12076
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4328285,Marquelia,12077
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,4.49541,Cochoapa el Grande,12078
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.920352,José Joaquín de Herrera,12079
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.9641877,Juchitán,12080
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.985887,Iliatenco,12081
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.0200368,Acatlán,13001
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.93942,Acaxochitlán,13002
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8705171,Actopan,13003
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.5977907,Agua Blanca de Iturbide,13004
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.603433,Ajacuba,13005
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.0473839,Alfajayucan,13006
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.2869734,Almoloya,13007
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.9376516,Apan,13008
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.4219387,El Arenal,13009
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.162206,Atitalaquia,13010
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.5917928,Atlapexco,13011
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.047295,Atotonilco el Grande,13012
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.152452,Atotonilco de Tula,13013
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.3628021,Calnali,13014
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.0965468,Cardonal,13015
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3455329,Cuautepec de Hinojosa,13016
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.0780802,Chapantongo,13017
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.3073052,Chapulhuacán,13018
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.2438539,Chilcuautla,13019
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.2516924,Eloxochitlán,13020
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.122908,Emiliano Zapata,13021
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7598456,Epazoyucan,13022
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8490199,Francisco I. Madero,13023
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.1773582,Huasca de Ocampo,13024
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4396268,Huautla,13025
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8005517,Huazalingo,13026
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.430674,Huehuetla,13027
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.273347,Huejutla de Reyes,13028
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6357291,Huichapan,13029
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6041706,Ixmiquilpan,13030
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3120298,Jacala de Ledezma,13031
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.202312,Jaltocán,13032
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.044094,Juárez Hidalgo,13033
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2691282,Lolotla,13034
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.2166353,Metepec,13035
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.328058,San Agustín Metzquititlán,13036
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2099873,Metztitlán,13037
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2958693,Mineral del Chico,13038
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.9803473,Mineral del Monte,13039
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.7034922,La Misión,13040
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.9139891,Mixquiahuala de Juárez,13041
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.0409467,Molango de Escamilla,13042
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.5090411,Nicolás Flores,13043
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3660148,Nopala de Villagrán,13044
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.2696892,Omitlán de Juárez,13045
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4678129,San Felipe Orizatlán,13046
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8370209,Pacula,13047
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.529587,Pachuca de Soto,13048
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.6720305,Pisaflores,13049
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.09803,Progreso de Obregón,13050
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.496702,Mineral de la Reforma,13051
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.4955595,San Agustín Tlaxiaca,13052
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.625909,San Bartolo Tutotepec,13053
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.5941297,San Salvador,13054
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.4999269,Santiago de Anaya,13055
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8373225,Santiago Tulantepec de Lugo Guerrero,13056
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.2499849,Singuilucan,13057
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3399185,Tasquillo,13058
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.1077931,Tecozautla,13059
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.615748,Tenango de Doria,13060
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.396704,Tepeapulco,13061
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.388106,Tepehuacán de Guerrero,13062
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.9522056,Tepeji del Río de Ocampo,13063
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6597459,Tepetitlán,13064
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8395852,Tetepango,13065
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7481801,Villa de Tezontepec,13066
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.4691971,Tezontepec de Aldama,13067
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.02567,Tianguistengo,13068
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.276343,Tizayuca,13069
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7972648,Tlahuelilpan,13070
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.7529859,Tlahuiltepa,13071
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.387391,Tlanalapa,13072
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.7217228,Tlanchinol,13073
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8564035,Tlaxcoapan,13074
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.022057,Tolcayuca,13075
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.248444,Tula de Allende,13076
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.015737,Tulancingo de Bravo,13077
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.172287,Xochiatipan,13078
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.1313487,Xochicoatlán,13079
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8845837,Yahualica,13080
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.4171962,Zacualtipán de Ángeles,13081
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.9073597,Zapotlán de Juárez,13082
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8856674,Zempoala,13083
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3026002,Zimapán,13084
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7183972,Acatic,14001
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.397902,Acatlán de Juárez,14002
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.316276,Ahualulco de Mercado,14003
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.9192791,Amacueca,14004
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.066037,Amatitán,14005
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.30642,Ameca,14006
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.22065,San Juanito de Escobedo,14007
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7693405,Arandas,14008
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.282309,El Arenal,14009
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.0423204,Atemajac de Brizuela,14010
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6299785,Atengo,14011
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.010222,Atenguillo,14012
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8361549,Atotonilco el Alto,14013
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6440752,Atoyac,14014
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.258968,Autlán de Navarro,14015
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.4349111,Ayotlán,14016
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7428648,Ayutla,14017
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.934583,La Barca,14018
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,1.19052,Bolaños,14019
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.0793144,Cabo Corrientes,14020
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.076748,Casimiro Castillo,14021
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8305429,Cihuatlán,14022
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.446929,Zapotlán el Grande,14023
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.126044,Cocula,14024
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.179376,Colotlán,14025
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8599038,Concepción de Buenos Aires,14026
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.4364289,Cuautitlán de García Barragán,14027
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7162465,Cuautla,14028
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.2407068,Cuquío,14029
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.08763,Chapala,14030
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.8050855,Chimaltitán,14031
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.31582,Chiquilistlán,14032
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.5594298,Degollado,14033
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.110279,Ejutla,14034
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8201751,Encarnación de Díaz,14035
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.139507,Etzatlán,14036
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.177169,El Grullo,14037
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6403977,Guachinango,14038
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.60352,Guadalajara,14039
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.5562615,Hostotipaquillo,14040
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.052952,Huejúcar,14041
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.0764011,Huejuquilla el Alto,14042
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7866332,La Huerta,14043
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.172533,Ixtlahuacán de los Membrillos,14044
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.5522597,Ixtlahuacán del Río,14045
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8155763,Jalostotitlán,14046
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.9880493,Jamay,14047
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3657213,Jesús María,14048
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.2455593,Jilotlán de los Dolores,14049
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6588308,Jocotepec,14050
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.375802,Juanacatlán,14051
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.012414,Juchitlán,14052
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8804666,Lagos de Moreno,14053
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.428706,El Limón,14054
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.13464,Magdalena,14055
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,0.7722517,Santa María del Oro,14056
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.027058,La Manzanilla de la Paz,14057
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.221987,Mascota,14058
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.7736977,Mazamitla,14059
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.8499265,Mexticacán,14060
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,2.470187,Mezquitic,14061
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.9254659,Mixtlán,14062
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.256217,Ocotlán,14063
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.3248962,Ojuelos de Jalisco,14064
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6493311,Pihuamo,14065
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.6683228,Poncitlán,14066
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-1.295673,Puerto Vallarta,14067
  420,Índice de rezago social (municipal),Desarrollo Social,2005,,,,,-0.1821092,Villa Purificación,14068
