indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,69.95,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,66.06,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,40.97,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,74.08,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,66.63,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,67.88,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,50.44,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,96.55,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,71.45,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,42.95,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,71.98,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2005,,,,,91.67,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,66.67,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,57.39,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,73.47,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,72.1,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,44.2,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,58.74,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,65.96,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,66.32,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,72.65,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,70.58,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,61.21,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,58.29,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,52.3,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,52.04,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,80.71,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,53.74,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,31.77,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,57.45,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,53.37,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,59.84,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,64.12,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,69.04,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,66.91,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,45.84,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,72.55,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,62.44,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,64.66,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,50.34,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,88.55,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,65.36,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,45.66,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,72.39,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2006,,,,,93.33,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,66.94,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,57.71,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,76.77,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,72.88,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,49.7,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,60.22,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,62.44,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,67.15,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,72.65,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,71.83,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,58.6,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,62.26,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,52.28,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,56.02,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,73.34,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,55.44,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,36.2,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,58.41,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,48.83,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,57.3,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,62.07,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,70.07,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,73.9,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,42.28,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,73.98,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,66.65,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,68.28,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,57.6,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,87.52,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,71.2,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,44.96,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,70.72,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2007,,,,,94.18,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,70.78,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,61.54,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,78.24,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,78.38,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,55.21,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,61.74,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,67.81,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,69.26,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,77.83,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,82.71,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,61.6,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,66.09,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,50.58,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,60.34,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,74.49,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,58.56,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,39.94,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,69.84,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,57.29,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,63.62,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,70.27,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,75.17,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,83.66,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,44.9,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,79.04,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,44.96,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,63.9,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,63.89,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,88.25,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,74.78,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,48.06,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,71.36,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2008,,,,,97.23,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,67.37,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,55.28,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,62.73,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,73.59,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,53.84,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,56.67,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,69.24,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,72.11,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,77.5,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,71.47,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,60.37,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,60.59,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,54.82,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,57.01,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,73.97,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,53.89,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,37.73,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,56.3,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,51.09,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,54.22,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,63.48,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,67.28,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,81.95,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,49.42,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,74.85,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,48.29,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,57.21,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,49.28,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,75.59,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,71.91,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,38.08,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,65.3,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2009,,,,,103.73,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,71.21,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,54.37,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,53.13,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,78.37,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,58.88,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,64.86,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,73.14,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,76.27,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,80.5,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,83.46,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,61.46,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,62.4,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,56.78,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,62.36,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,79.73,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,56.32,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,43.34,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,59.98,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,56.19,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,58.63,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,68.92,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,75.17,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,82.03,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,44.81,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,83.17,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,50.11,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,58.65,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,56.72,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,75.16,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,63.86,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,42.41,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,66.18,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2010,,,,,105.82,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,68.73,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,46.17,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,56.51,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,72.52,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,61.62,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,60.96,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,72.0,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,75.67,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,75.32,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,79.01,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,62.14,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,56.3,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,54.02,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,60.61,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,80.84,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,48.0,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,35.84,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,57.26,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,54.5,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,59.16,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,71.05,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,71.57,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,77.63,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,47.69,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,79.7,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,50.44,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,52.45,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,47.87,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,74.16,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,75.88,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,40.03,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,56.65,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2011,,,,,102.89,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,71.98,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,51.77,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,59.55,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,79.49,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,63.08,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,65.23,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,69.9,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,80.6,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,79.21,Michoacán,16
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,82.62,Morelos,17
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,63.99,Nayarit,18
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,59.0,Nuevo León,19
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,57.13,Baja California,02
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,60.68,Oaxaca,20
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,81.3,Puebla,21
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,57.0,Querétaro,22
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,38.97,Quintana Roo,23
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,59.87,San Luis Potosí,24
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,55.72,Sinaloa,25
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,56.27,Sonora,26
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,74.15,Tabasco,27
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,70.65,Tamaulipas,28
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,91.04,Tlaxcala,29
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,51.2,Baja California Sur,03
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,85.42,Veracruz,30
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,49.99,Yucatán,31
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,60.95,Zacatecas,32
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,60.47,Campeche,04
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,72.06,Coahuila,05
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,73.48,Colima,06
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,43.51,Chiapas,07
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,60.44,Chihuahua,08
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2012,,,,,110.1,Ciudad de México,09
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,74.74,Nacional,00
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,63.99,Aguascalientes,01
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,62.65,Durango,10
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,82.79,Guanajuato,11
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,69.87,Guerrero,12
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,64.47,Hidalgo,13
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,72.84,Jalisco,14
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,79.63,México,15
  948,Tasa de mortalidad de mujeres por diabetes mellitus (estatal),Salud,2013,,,,,86.95,Michoacán,16
