indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,19.0752486365587,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,14.986886474335,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,16.3731583793738,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,18.1264525760429,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,24.180075617691,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,21.3722481892461,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,15.8462823725982,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,20.9369403583671,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,18.9666377816291,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,16.5655968052063,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,16.182632567548,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,12.2253408650515,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,20.6095428428678,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,25.1216998898483,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,24.1525617740877,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,17.5604626708728,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,17.0137634926367,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,19.3835167237484,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,13.6798905608755,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,16.1784579074592,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,17.41942213414,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,16.0247186586493,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,21.8294403511522,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,15.8478605388273,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,20.8870640504536,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,15.971122133638,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,16.5887121920798,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,16.2668006531843,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,25.3821427350135,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,21.2999060925984,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,13.6158717990838,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,14.8932903423921,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2007,,,,,14.9366649314593,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,17.8307504119532,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,13.3502860775588,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,13.9826422372228,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,15.9421648948414,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,18.3270468160639,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,15.1985241708943,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,16.3918590567622,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,16.8493853694155,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,13.1872639745183,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,14.2498430634024,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,10.2799304127787,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,14.9453315503815,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,21.4501316549997,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,29.7356039074255,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,24.8522191717119,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,14.3052618484886,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,15.3545978961656,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,13.8015267175573,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,9.92960792795627,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,15.6303849818558,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,14.7670507692002,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,13.2835689305551,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,17.9248534987935,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,14.0429338103757,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,21.3466390298346,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,17.9070430567437,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,15.0549880770189,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,12.1923853691376,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,8.94395965240108,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,10.9182310894667,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,24.0622126638303,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,23.1875496150793,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2008,,,,,28.5271972415734,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,16.9912391655349,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,11.2670853343184,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,12.7225688631867,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,14.1667595681368,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,17.1053615493906,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,14.103803997421,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,16.6925293726446,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,16.317057057267,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,13.8616022702467,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,13.3054365948544,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,10.2781136638452,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,16.3357495535245,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,17.6234423066896,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,21.1847352822802,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,23.6283921949191,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,14.6185831219436,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,11.9325551232166,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,13.1689091243186,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,12.0548257270863,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,16.4939733558892,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,16.4781111657649,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,14.0367931892831,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,16.8382444879757,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,14.6802687235631,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,20.0997154715602,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,15.17181050272,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,13.0152580963061,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,11.8462071354347,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,9.03416557161629,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,11.1516034985423,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,20.9965612568269,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,21.1625187907132,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2009,,,,,25.8313500151214,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,16.6493738154879,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,11.6783450116783,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,14.5755071374906,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,15.0437200238549,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,14.9014755917833,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,13.6829216147402,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,15.9465779107244,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,16.6089252745474,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,12.9397925355577,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,14.0428000122111,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,10.1755278555075,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,14.7136298637766,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,17.7803476563912,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,18.3058665257291,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,22.9961930239737,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,14.8899218470654,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,14.5901569611638,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,12.5097264619621,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,8.54462191444209,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,18.3795159593125,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,17.6155607273278,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,13.3062060976877,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,20.0186219739292,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,11.9955513187162,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,19.4541480958855,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,14.9619611158073,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,15.1334525465263,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,12.372634643377,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,10.754671733476,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,10.2277673001596,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,22.2560040538198,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,17.8172286812356,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2010,,,,,23.9332612789862,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,16.0272442848837,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,11.6004372201262,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,16.8338421282163,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,13.47532424481,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,15.6544854859618,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,14.1370053496591,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,15.2870437944419,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,16.2177558613569,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,13.3573600630702,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,15.3781838812744,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,10.1010101010101,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,11.386885207571,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,17.2270173510802,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,16.3987044439905,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,21.5353098127328,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,13.3159332028324,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,13.8796314448147,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,12.7490829780906,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,10.4588332264859,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,14.7254048975757,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,17.9195395855523,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,13.1286394917946,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,15.3061224489796,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,10.662177328844,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,18.2218407794148,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,15.6834532374101,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,12.0441841895129,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,16.0036880927292,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,10.3802525504744,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,11.0535889184273,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,21.5073132070034,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,18.9244923857868,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2011,,,,,22.7579976949195,Ciudad de México,09
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,15.5445345340446,Nacional,00
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,11.9968100967373,Aguascalientes,01
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,14.3088865716603,Durango,10
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,13.1762300150892,Guanajuato,11
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,14.881705465587,Guerrero,12
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,14.2912848508481,Hidalgo,13
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,14.1594639215305,Jalisco,14
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,15.2748647753615,México,15
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,12.6353402070732,Michoacán,16
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,13.3590575579526,Morelos,17
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,13.7006775607812,Nayarit,18
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,13.7024204802464,Nuevo León,19
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,15.5996268527796,Baja California,02
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,16.0642003864434,Oaxaca,20
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,19.7183323741927,Puebla,21
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,13.7875101378751,Querétaro,22
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,12.4052123978503,Quintana Roo,23
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,11.438939728621,San Luis Potosí,24
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,9.89660265878877,Sinaloa,25
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,16.1591176351324,Sonora,26
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,17.7232057871692,Tabasco,27
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,13.5437723526668,Tamaulipas,28
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,16.9953682952338,Tlaxcala,29
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,11.6224281451233,Baja California Sur,03
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,16.7666651629299,Veracruz,30
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,16.2327050877002,Yucatán,31
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,12.7615469326942,Zacatecas,32
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,17.6372498717291,Campeche,04
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,14.3128627437552,Coahuila,05
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,9.70942593905032,Colima,06
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,22.0033068553655,Chiapas,07
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,17.8038261638837,Chihuahua,08
  378,Tasa de mortalidad en niños menores de 5 años por cada 1 000 nacidos vivos (estatal),Salud,2012,,,,,20.4535846616766,Ciudad de México,09
