indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.14770894230488,Sonora,26
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.61978013434758,Sonora,26
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,0.0,Tabasco,27
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Tabasco,27
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.6325902145234,Tabasco,27
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,3.02635565282161,Tamaulipas,28
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.60164127009166,Tamaulipas,28
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Tamaulipas,28
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Tlaxcala,29
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,4.10741247541439,Tlaxcala,29
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.46978157487732,Tlaxcala,29
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.501120972291814,Baja California Sur,03
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.70360291715635,Baja California Sur,03
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,2.40355659276255,Baja California Sur,03
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Veracruz,30
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.86991834803608,Veracruz,30
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.43339910165658,Veracruz,30
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.84228684366722,Yucatán,31
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.3827194149871,Yucatán,31
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,2.43749182266741,Yucatán,31
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.30879589833317,Zacatecas,32
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.31265161520358,Zacatecas,32
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Zacatecas,32
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.23341825714422,Campeche,04
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,2.7271336444211,Campeche,04
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Campeche,04
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.51260645572298,Coahuila,05
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,2.64041544188089,Coahuila,05
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,19.4697372325675,Coahuila,05
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.18100791081129,Colima,06
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Colima,06
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.63636583657455,Colima,06
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.85372551757535,Chiapas,07
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,6.11727710915386,Chiapas,07
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Chiapas,07
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.24801751774094,Chihuahua,08
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,0.0,Chihuahua,08
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,2.36593908237677,Chihuahua,08
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En cine,,1.45754777455496,Ciudad de México,09
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,En teatro y conciertos,,2.00444419413645,Ciudad de México,09
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2020,,,"En enciclopedias, libros, revistas, periódicos",,1.39515335471961,Ciudad de México,09
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.3078,Nacional,00
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.395889,Nacional,00
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,4.1383,Nacional,00
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.56666492972029,Aguascalientes,01
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,8.69465414849512,Aguascalientes,01
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.1541777194979,Aguascalientes,01
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.43346755421625,Durango,10
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,5.98456017401033,Durango,10
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.0528477920899,Durango,10
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,2.52628936559393,Guanajuato,11
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.57109377538391,Guanajuato,11
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.93943703642767,Guanajuato,11
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.52556416190598,Guerrero,12
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.1666403003164,Guerrero,12
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,3.8768927561829,Guerrero,12
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.07401955111865,Hidalgo,13
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,8.23874285741034,Hidalgo,13
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.28989283398869,Hidalgo,13
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,6.5277589755976,Jalisco,14
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.22728184425528,Jalisco,14
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.42322238172198,Jalisco,14
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.51893681214521,México,15
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,6.29190347529944,México,15
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.62313367665739,México,15
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,4.9563970013256,Michoacán,16
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.89375384128064,Michoacán,16
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.27573063591367,Michoacán,16
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,5.04936570250916,Morelos,17
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.4445443139814,Morelos,17
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.35104090431073,Morelos,17
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.87161590273168,Nayarit,18
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,3.03226666269624,Nayarit,18
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.18331022266634,Nayarit,18
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.39694800574232,Nuevo León,19
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,5.52575605300051,Nuevo León,19
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.17567442629127,Nuevo León,19
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,0.908434294790818,Baja California,02
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.57396961824707,Baja California,02
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,5.84260128808855,Baja California,02
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,4.67222390086925,Oaxaca,20
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,0.942076783314752,Oaxaca,20
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.5251282657376,Oaxaca,20
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.1363631279044,Puebla,21
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,9.33395731735446,Puebla,21
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,2.1916312720866,Puebla,21
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,4.90888835353337,Querétaro,22
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.30336894334197,Querétaro,22
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.26770096399579,Querétaro,22
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,4.96656627119404,Quintana Roo,23
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.65257260185981,Quintana Roo,23
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.19613751999925,Quintana Roo,23
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,3.96488050905554,San Luis Potosí,24
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.11491702097694,San Luis Potosí,24
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.26587294373328,San Luis Potosí,24
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,1.88787204799039,Sinaloa,25
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.16115288297901,Sinaloa,25
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.4577588578904,Sinaloa,25
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,3.66557398758618,Sonora,26
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,2.35365110355312,Sonora,26
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.07812907336303,Sonora,26
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.31007856491619,Tabasco,27
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,0.979360861176719,Tabasco,27
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,9.98346730618583,Tabasco,27
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,6.03752776825105,Tamaulipas,28
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.23218804909612,Tamaulipas,28
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.53044515187625,Tamaulipas,28
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.51566871732247,Tlaxcala,29
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,2.02354222043848,Tlaxcala,29
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,10.5478632018568,Tlaxcala,29
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,5.05785662515586,Baja California Sur,03
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.43945681831982,Baja California Sur,03
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.29331445620061,Baja California Sur,03
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.80604537422951,Veracruz,30
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,2.01285710841712,Veracruz,30
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,3.27577853512419,Veracruz,30
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,3.00740806422521,Yucatán,31
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.02229207342536,Yucatán,31
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.35327278346904,Yucatán,31
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,2.22170862185793,Zacatecas,32
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.07442478298021,Zacatecas,32
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,3.60368113361786,Zacatecas,32
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.03380118291721,Campeche,04
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,2.03366405207372,Campeche,04
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.46323072260956,Campeche,04
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,5.76492973177329,Coahuila,05
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.16559793381797,Coahuila,05
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.97799761171114,Coahuila,05
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.31920466037152,Colima,06
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,7.79916514361104,Colima,06
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.66331674701957,Colima,06
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,6.9088388631547,Chiapas,07
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.29685963556874,Chiapas,07
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,0.731587317249222,Chiapas,07
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.09295522510973,Chihuahua,08
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,4.71985072308153,Chihuahua,08
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,2.44245055639405,Chihuahua,08
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En teatro y conciertos,,2.77062527640438,Ciudad de México,09
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,En cine,,1.75478383024809,Ciudad de México,09
  64,"Porcentaje del gasto de los hogares en cine, teatro, conciertos y materiales de lectura, por categoría (estatal)",Cultura,2022,,,"En enciclopedias, libros, revistas, periódicos",,1.30992609971512,Ciudad de México,09
