indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,14.9,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,15.3,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,12.1,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,14.9,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,9.0,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,8.0,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,30.6,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,4.4,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2012,,,,,9.2,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,11.9,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,10.0,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,12.7,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,12.8,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,16.8,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,14.3,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,6.2,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,13.5,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,10.5,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,7.8,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,9.6,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,4.9,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,5.6,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,16.2,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,16.7,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,6.2,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,8.4,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,12.1,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,8.9,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,6.4,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,10.7,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,10.9,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,18.1,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,6.0,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,14.9,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,15.5,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,12.5,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,16.0,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,8.2,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,7.7,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,34.6,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,3.8,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2013,,,,,9.4,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,12.0,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,8.4,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,13.6,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,12.2,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,15.9,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,16.3,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,7.0,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,14.5,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,10.6,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,8.0,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,9.9,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,4.0,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,6.6,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,16.8,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,17.2,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,4.4,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,7.6,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,12.9,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,9.1,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,7.2,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,9.4,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,9.1,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,16.4,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,6.7,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,15.2,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,14.1,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,12.8,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,14.8,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,6.4,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,7.8,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,32.1,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,4.5,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2014,,,,,11.3,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,12.8,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,8.3,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,12.3,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,15.3,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,16.9,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,16.0,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,5.6,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,15.7,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,12.6,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,9.0,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,11.0,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,3.8,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,5.7,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,20.1,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,17.9,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,5.5,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,9.3,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,13.5,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,8.2,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,6.1,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,12.7,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,9.5,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,18.8,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,6.2,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,16.8,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,15.2,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,14.0,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,15.9,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,7.8,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,7.4,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,33.1,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,3.8,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2015,,,,,11.6,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,13.1,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,10.1,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,12.2,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,15.7,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,17.7,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,19.5,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,6.6,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,14.4,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,11.6,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,11.1,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,11.7,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,4.4,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,6.7,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,20.5,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,19.6,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,6.7,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,10.7,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,13.7,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,7.5,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,7.0,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,14.5,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,9.9,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,22.1,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,6.2,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,17.3,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,16.9,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,13.6,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,16.6,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,8.4,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,9.8,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,32.3,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,4.3,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2016,,,,,10.6,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,14.3,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,10.3,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,16.5,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,17.1,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,19.5,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,20.2,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,6.4,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,16.7,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,12.4,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,12.8,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,11.6,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,4.4,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,6.6,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,19.3,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,21.4,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,6.3,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,10.3,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,13.1,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,7.7,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,7.3,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,18.4,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,10.8,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,20.9,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,6.3,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,20.8,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,17.1,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,13.6,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,19.2,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,9.0,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,9.2,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,34.7,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,4.8,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2017,,,,,13.6,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,15.3,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,12.2,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,14.8,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,16.4,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,19.2,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,17.9,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,6.3,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,18.2,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,12.3,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,14.0,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,12.5,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,5.8,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,7.8,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,22.7,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,20.1,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,7.2,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,11.0,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,12.4,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,7.6,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,6.5,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,18.1,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,13.3,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,25.1,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,7.5,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,22.5,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,18.5,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,14.5,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,22.7,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,9.0,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,9.0,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,40.2,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,8.7,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2018,,,,,15.2,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,18.8,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,12.1,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,18.6,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,21.0,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,22.7,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,20.7,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,7.3,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,21.8,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,12.5,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,16.8,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,14.7,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,7.5,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,25.2,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,24.0,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,20.0,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,10.2,Querétaro,22
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,12.5,Quintana Roo,23
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,15.8,San Luis Potosí,24
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,10.4,Sinaloa,25
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,14.9,Sonora,26
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,18.2,Tabasco,27
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,26.7,Tamaulipas,28
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,27.3,Tlaxcala,29
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,9.5,Baja California Sur,03
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,23.1,Veracruz,30
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,20.1,Yucatán,31
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,15.9,Zacatecas,32
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,24.4,Campeche,04
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,12.9,Coahuila,05
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,11.3,Colima,06
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,40.4,Chiapas,07
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,19.3,Chihuahua,08
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2019,,,,,18.7,Ciudad de México,09
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,23.5,Nacional,00
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,15.7,Aguascalientes,01
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,24.8,Durango,10
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,26.2,Guanajuato,11
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,24.6,Guerrero,12
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,25.1,Hidalgo,13
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,12.9,Jalisco,14
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,25.8,México,15
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,24.3,Michoacán,16
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,18.9,Morelos,17
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,21.3,Nayarit,18
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,10.9,Nuevo León,19
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,23.6,Baja California,02
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,28.5,Oaxaca,20
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,28.9,Puebla,21
  97,Tasa de condiciones críticas de ocupación (estatal),Desarrollo Económico,2020,,,,,12.9,Querétaro,22
