indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,0.09049773756,Hidalgo,13
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,38.30280547,Jalisco,14
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,100.0,México,15
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,19.04439173,Michoacán,16
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,25.3420583,Morelos,17
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,16.70074983,Nayarit,18
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,62.39168111,Nuevo León,19
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,29.33537051,Baja California,02
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,24.18032787,Oaxaca,20
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,0.0,Puebla,21
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,50.42553191,Querétaro,22
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,73.32242226,Quintana Roo,23
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,30.36093418,San Luis Potosí,24
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,171.1548421,Sinaloa,25
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,16.18541033,Sonora,26
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,35.11359107,Tabasco,27
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,6.846609612,Tamaulipas,28
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,5.335365854,Tlaxcala,29
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,44.44444444,Baja California Sur,03
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,20.28580304,Veracruz,30
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,38.59030837,Yucatán,31
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,35.27315914,Zacatecas,32
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,36.13138686,Campeche,04
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,65.26548673,Coahuila,05
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,17.71479185,Colima,06
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,8.344585471,Chiapas,07
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,57.97468354,Chihuahua,08
  257,"Porcentaje del total de personal que labora en la Fiscalía General de Justicia del Estado obligado a incorporarse al Servicio Profesional de Carrera ministerial, policial y/o pericial",Seguridad y Justicia,2021,,,,,60.50939191,Ciudad de México,09
