indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.11444598935609,Tizapán el Alto,14096
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,74.6770484799316,Tlajomulco de Zúñiga,14097
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.9931229999638,San Pedro Tlaquepaque,14098
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.9742466896048,Tolimán,14099
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.61198288159772,Tomatlán,14100
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.0570495666289,Tonalá,14101
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.522765598650921,Tonaya,14102
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.25854465270121,Tonila,14103
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.74971815107103,Totatiche,14104
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.78199442183714,Tototlán,14105
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,29.4756731223429,Tuxcacuesco,14106
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.11146295123497,Tuxcueca,14107
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.75952255573109,Tuxpan,14108
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.0663780663781,Unión de San Antonio,14109
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.451335808400666,Unión de Tula,14110
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.16331096196868,Valle de Guadalupe,14111
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.08830631252155,Valle de Juárez,14112
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.08621815806663,San Gabriel,14113
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.3401496847192,Villa Corona,14114
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.00425682866264,Villa Guerrero,14115
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.35930735930737,Villa Hidalgo,14116
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.68400770712909,Cañadas de Obregón,14117
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.493627714952427,Yahualica de González Gallo,14118
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.21472348661339,Zacoalco de Torres,14119
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.7122715387906,Zapopan,14120
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.487119758838,Zapotiltic,14121
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.6828721017203,Zapotitlán de Vadillo,14122
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.6332101222633,Zapotlán del Rey,14123
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.8385819347539,Zapotlanejo,14124
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.05650743220243,San Ignacio Cerro Gordo,14125
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.4153452181621,Acambay de Ruíz Castañeda,15001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,25.5927884122497,Acolman,15002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.91232179907637,Aculco,15003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.21082390953151,Almoloya de Alquisiras,15004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.241417377229,Almoloya de Juárez,15005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.6084879661951,Almoloya del Río,15006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.52894874934406,Amanalco,15007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.13913571808309,Amatepec,15008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.3674025732637,Amecameca,15009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.904218596708,Apaxco,15010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,34.2193695215405,Atenco,15011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,26.070492280804,Atizapán,15012
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.88598738205115,Atizapán de Zaragoza,15013
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.7161057641008,Atlacomulco,15014
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.3164877272892,Atlautla,15015
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.9637701005517,Axapusco,15016
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.4138086642599,Ayapango,15017
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,45.6190334446027,Calimaya,15018
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.26955221254508,Capulhuac,15019
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.53110075378329,Coacalco de Berriozábal,15020
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.82534416984575,Coatepec Harinas,15021
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,24.4193707791138,Cocotitlán,15022
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.75275429157058,Coyotepec,15023
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,27.694043224641,Cuautitlán,15024
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,28.9965498339406,Chalco,15025
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.1936408841784,Chapa de Mota,15026
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,31.9966928482844,Chapultepec,15027
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.7149784277042,Chiautla,15028
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.6795541921589,Chicoloapan,15029
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,21.3550111748981,Chiconcuac,15030
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.7676063100026,Chimalhuacán,15031
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.8995665819758,Donato Guerra,15032
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.649414560774153,Ecatepec de Morelos,15033
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.5619596541787,Ecatzingo,15034
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,63.2064625136219,Huehuetoca,15035
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.2912903873169,Hueypoxtla,15036
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.6729281859213,Huixquilucan,15037
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.7256499805976,Isidro Fabela,15038
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.0154570021889,Ixtapaluca,15039
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.0474046689127,Ixtapan de la Sal,15040
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.32312565997888,Ixtapan del Oro,15041
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.1868364880338,Ixtlahuaca,15042
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.2266890005583,Xalatlaco,15043
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.17487085992099,Jaltenco,15044
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.67554175870097,Jilotepec,15045
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.6121313299944,Jilotzingo,15046
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.2920282192059,Jiquipilco,15047
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.1690739167375,Jocotitlán,15048
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,20.1557632398754,Joquicingo,15049
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.4019662084521,Juchitepec,15050
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,26.3562786074081,Lerma,15051
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.877458632532,Malinalco,15052
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,21.8550955414013,Melchor Ocampo,15053
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.141920602161,Metepec,15054
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.8876366120219,Mexicaltzingo,15055
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.6678393020474,Morelos,15056
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.078557987188455,Naucalpan de Juárez,15057
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.00360627248293,Nezahualcóyotl,15058
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,80.1205389542772,Nextlalpan,15059
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.4573515692768,Nicolás Romero,15060
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.3687464867903,Nopaltepec,15061
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.6620823557964,Ocoyoacac,15062
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.898059931453,Ocuilan,15063
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.23160889508216,El Oro,15064
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.13168964711381,Otumba,15065
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.555098684210531,Otzoloapan,15066
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.6117011747242,Otzolotepec,15067
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.1510273091484,Ozumba,15068
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.2413793103448,Papalotla,15069
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.7927869369103,La Paz,15070
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.2514997692663,Polotitlán,15071
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,25.2902416065265,Rayón,15072
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,44.284940411701,San Antonio la Isla,15073
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.3811987215394,San Felipe del Progreso,15074
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.4278701058308,San Martín de las Pirámides,15075
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,34.2233979525758,San Mateo Atenco,15076
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.69642857142858,San Simón de Guerrero,15077
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.78300954889695,Santo Tomás,15078
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,21.4019325309375,Soyaniquilpan de Juárez,15079
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-6.44736332287187,Sultepec,15080
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,50.1740363542607,Tecámac,15081
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.5438186755209,Tejupilco,15082
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,26.093164376227,Temamatla,15083
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,21.13541001,Temascalapa,15084
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.931892495,Temascalcingo,15085
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.522665044,Temascaltepec,15086
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.5047217,Temoaya,15087
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.09797022,Tenancingo,15088
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.383248251,Tenango del Aire,15089
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.10081447,Tenango del Valle,15090
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.71385566,Teoloyucan,15091
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,10.36974156,Teotihuacán,15092
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.53306613,Tepetlaoxtoc,15093
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.85682327,Tepetlixpa,15094
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.09255976,Tepotzotlán,15095
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.46267732,Tequixquiac,15096
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.27947096,Texcaltitlán,15097
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.22852671,Texcalyacac,15098
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,18.03564518,Texcoco,15099
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,33.65152419,Tezoyuca,15100
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.20856795,Tianguistenco,15101
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.646741602,Timilpan,15102
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.646433991,Tlalmanalco,15103
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.200948474,Tlalnepantla de Baz,15104
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.742764494,Tlatlaya,15105
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.10924019,Toluca,15106
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.7195636,Tonatico,15107
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.82107975,Tultepec,15108
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.025281418,Tultitlán,15109
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.014610627,Valle de Bravo,15110
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.66656186,Villa de Allende,15111
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.74343263,Villa del Carbón,15112
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.16060742,Villa Guerrero,15113
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.65205735,Villa Victoria,15114
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,17.918888,Xonacatlán,15115
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,26.11700815,Zacazonapan,15116
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-10.57469744,Zacualpan,15117
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,21.52671392,Zinacantepec,15118
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.08096548,Zumpahuacán,15119
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,75.67195124,Zumpango,15120
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.499144965,Cuautitlán Izcalli,15121
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.530679864,Valle de Chalco Solidaridad,15122
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.747165329,Luvianos,15123
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.564836608,San José del Rincón,15124
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,45.68324197,Tonanitla,15125
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.857923,Acuitzio,16001
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-9.004563957,Aguililla,16002
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.979438627,Álvaro Obregón,16003
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.763824571,Angamacutiro,16004
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.151560178,Angangueo,16005
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.055819295,Apatzingán,16006
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.664387819,Aporo,16007
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.84364378,Aquila,16008
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.074839302,Ario,16009
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-6.691142726,Arteaga,16010
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.649863888,Briseñas,16011
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.82308093,Buenavista,16012
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.390794616,Carácuaro,16013
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,20.41595925,Coahuayana,16014
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.45614533,Coalcomán de Vázquez Pallares,16015
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.308217841,Coeneo,16016
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.421071797,Contepec,16017
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.942806077,Copándaro,16018
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.820199552,Cotija,16019
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.962376448,Cuitzeo,16020
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.31299844,Charapan,16021
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,15.72066473,Charo,16022
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.431077694,Chavinda,16023
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.47775757,Cherán,16024
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.75708814,Chilchota,16025
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-9.447922595,Chinicuila,16026
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-4.297328688,Chucándiro,16027
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-5.948957584,Churintzio,16028
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-14.08882083,Churumuco,16029
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-7.817969662,Ecuandureo,16030
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.653594771,Epitacio Huerta,16031
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.969769839,Erongarícuaro,16032
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.807739269,Gabriel Zamora,16033
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.87978235,Hidalgo,16034
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-6.502426962,La Huacana,16035
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.448585231,Huandacareo,16036
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.476011524,Huaniqueo,16037
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,0.08584305,Huetamo,16038
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,13.75394322,Huiramba,16039
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.91940099,Indaparapeo,16040
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.64824597,Irimbo,16041
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.285630153,Ixtlán,16042
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.451844214,Jacona,16043
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-2.47834275,Jiménez,16044
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.728237668,Jiquilpan,16045
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.791237871,Juárez,16046
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-0.760532373,Jungapeo,16047
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,4.340719215,Lagunillas,16048
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.519710794,Madero,16049
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.27987241,Maravatío,16050
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,7.305655744,Marcos Castellanos,16051
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.610943031,Lázaro Cárdenas,16052
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.4236184,Morelia,16053
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.334816463,Morelos,16054
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.710295132,Múgica,16055
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,19.96025613,Nahuatzen,16056
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.090396205,Nocupétaro,16057
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,11.39959647,Nuevo Parangaricutiro,16058
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.550970874,Nuevo Urecho,16059
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-1.6876758,Numarán,16060
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,9.483825349,Ocampo,16061
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,8.11311054,Pajacuarán,16062
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-7.314492032,Panindícuaro,16063
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,5.875389654,Parácuaro,16064
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,14.21618041,Paracho,16065
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,12.06004966,Pátzcuaro,16066
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,-3.13538085,Penjamillo,16067
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,16.18042378,Peribán,16068
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.943440186,La Piedad,16069
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,1.287076963,Purépero,16070
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,2.09767531,Puruándiro,16071
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,3.033210332,Queréndaro,16072
  409,"Tasa de crecimiento población, por municipio",Desarrollo Sustentable,,,2010-2020,,,6.189434198,Quiroga,16073
