indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,34.85406,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,41.90513,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,43.78086,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,50.38248,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,46.08679,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,40.74563,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,49.18125,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,50.82861,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,53.59863,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,48.37455,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,57.15338,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,50.35994,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,45.21421,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,62.15989,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,44.12304,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,44.65561,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,57.38314,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,45.08748,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,53.22379,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,53.83432,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,56.48371,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,51.0234,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,56.14521,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,53.80654,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,43.40328,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1998,,,,,59.68689,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,48.82131,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,49.11003,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,44.20674,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,57.55396,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,55.06205,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,48.6855,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,49.01505,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,34.96474,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,40.95109,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,44.77497,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,53.91994,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,49.15169,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,42.14365,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,50.51373,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,48.28572,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,55.1715,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,50.60808,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,56.93196,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,51.91204,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,46.82468,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,63.17053,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,44.68521,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,47.82323,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,58.87014,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,44.68241,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,53.42615,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,56.27236,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,56.01133,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,51.11861,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,58.65456,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,57.35117,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,42.66492,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,1999,,,,,60.86699,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,49.55944,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,49.68116,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,46.15285,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,57.70678,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,56.06272,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,48.13121,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,48.85786,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,35.48694,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,42.85035,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,45.44579,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,54.54545,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,52.50388,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,43.20269,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,52.46302,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,49.30935,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,56.2083,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,50.47226,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,56.25315,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,52.79715,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,47.3249,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,65.20928,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,45.15553,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,49.4034,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,58.35397,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,44.85941,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,54.90082,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,56.79848,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,53.10844,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,54.17441,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,53.89984,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,59.04807,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,42.07217,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2000,,,,,61.20079,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,50.0135,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,48.43107,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,44.99427,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,57.6636,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,56.3889,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,47.11204,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,50.79818,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,35.80061,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,43.58868,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,45.70462,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,52.75815,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,52.35849,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,43.51127,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,53.78551,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,50.14908,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,55.89229,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,49.38619,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,56.14204,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,51.3693,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,47.50092,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,67.50187,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,43.68961,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,48.96157,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,55.66683,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,45.35077,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,57.0212,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,55.33095,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,52.75736,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,54.37169,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,56.41896,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,63.04821,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,43.0977,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2001,,,,,61.22549,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,53.24967,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,49.78576,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,49.0616,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,59.78974,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,59.08528,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,49.6755,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,53.52566,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,39.89824,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,50.04598,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,48.02481,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,55.08409,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,56.54378,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,45.40944,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,56.14123,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,54.12518,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,57.61285,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,52.64781,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,59.72983,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,54.41276,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,50.95162,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,70.52562,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,46.94113,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,53.33463,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,59.18743,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,48.30204,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,58.93207,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,59.63646,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,53.18288,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,57.30721,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,59.6869,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,66.0423,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,46.06936,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2002,,,,,64.30574,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,55.06145,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,49.80972,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,50.44104,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,61.75495,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,62.48807,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,51.66421,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,54.97441,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,42.82789,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,52.3264,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,50.09715,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,57.39923,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,58.46255,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,45.74409,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,59.60123,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,58.44946,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,58.94434,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,51.49561,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,60.94285,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,53.67975,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,51.85941,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,73.7676,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,47.86312,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,51.44707,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,58.54027,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,46.70693,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,63.62322,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,61.94262,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,53.921,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,59.64944,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,61.26831,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,66.2112,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,48.56118,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2003,,,,,67.15109,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,60.16756,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,50.86916,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,54.92638,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,56.7389,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,68.69595,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,60.22917,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,58.74588,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,54.08055,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,56.85617,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,55.75375,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,61.59648,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,60.48147,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,48.44404,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,65.31886,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,64.05611,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,62.75319,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,53.28912,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,68.24013,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,55.62385,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,53.40817,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,79.66646,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,53.62711,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,57.79983,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,60.82699,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,56.56486,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,69.07868,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,66.83571,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,56.40912,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,63.53079,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,52.64106,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,70.51868,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,49.96097,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2004,,,,,71.96094,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,65.77252,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,62.0534,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,57.6723,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,62.14673,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,71.73737,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,67.56431,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,67.65382,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,61.60372,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,61.00419,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,59.56523,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,64.57319,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,75.84773,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,56.48062,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,69.55688,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,70.43709,Puebla,21
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,70.78576,Querétaro,22
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,58.92049,Quintana Roo,23
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,73.52917,San Luis Potosí,24
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,59.8412,Sinaloa,25
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,59.29155,Sonora,26
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,81.18848,Tabasco,27
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,59.00515,Tamaulipas,28
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,58.36364,Tlaxcala,29
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,65.95184,Baja California Sur,03
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,61.2277,Veracruz,30
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,72.03668,Yucatán,31
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,68.33833,Zacatecas,32
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,59.12427,Campeche,04
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,69.101,Coahuila,05
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,68.78318,Colima,06
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,73.16847,Chiapas,07
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,55.4362,Chihuahua,08
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2005,,,,,72.65692,Ciudad de México,09
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,69.44853,Nacional,00
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,63.40515,Aguascalientes,01
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,63.18078,Durango,10
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,66.25526,Guanajuato,11
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,78.29647,Guerrero,12
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,72.2426,Hidalgo,13
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,70.87508,Jalisco,14
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,62.79719,México,15
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,62.92284,Michoacán,16
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,64.58035,Morelos,17
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,69.82137,Nayarit,18
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,82.35043,Nuevo León,19
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,60.68907,Baja California,02
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,70.1124,Oaxaca,20
  1002,Tasa neta de matriculación en educación preescolar (estatal),Educación,2006,,,,,74.91724,Puebla,21
