indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.057232794391186,Candelaria Loxicha,20012
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.014308198597797,Ciudad Ixtepec,20014
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,Coatecas Altas,20015
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.017610090581903,Coicoyán de las Flores,20016
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,La Compañía,20017
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,Concepción Buenavista,20018
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,Concepción Pápalo,20019
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.320283522458369,Mexicali,02002
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,Constancia del Rosario,20020
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,Cosolapa,20021
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,Cosoltepec,20022
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,Cuilápam de Guerrero,20023
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.036320811825176,Cuyamecalco Villa de Zaragoza,20024
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,Chahuites,20025
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,Chalcatongo de Hidalgo,20026
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.013207567936428,Chiquihuitlán de Benito Juárez,20027
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,Heroica Ciudad de Ejutla de Crespo,20028
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.025314505211486,Eloxochitlán de Flores Magón,20029
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.2234280242579,Tecate,02003
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.013207567936428,El Espinal,20030
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.022012613227379,Tamazulápam del Espíritu Santo,20031
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,Fresnillo de Trujano,20032
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,Guadalupe de Ramírez,20034
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,Guelatao de Juárez,20035
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.029717027856962,Guevea de Humboldt,20036
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,Mesones Hidalgo,20037
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,Villa Hidalgo,20038
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.017610090581903,Heroica Ciudad de Huajuapan de León,20039
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.177201536480403,Tijuana,02004
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,Huautepec,20040
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.10676117415279,Huautla de Jiménez,20041
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.014308198597797,Ixtlán de Juárez,20042
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.028616397195593,Heroica Ciudad de Juchitán de Zaragoza,20043
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.094654236877731,Loma Bonita,20044
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.014308198597797,Magdalena Jaltepec,20046
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,Magdalena Mixtepec,20048
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.081446668941303,Playas de Rosarito,02005
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.016509459920535,Magdalena Peñasco,20050
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,Magdalena Tequisistlán,20052
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,Magdalena Zahuatlán,20054
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,Mariscala de Juárez,20055
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,Mártires de Tacubaya,20056
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.10676117415279,Matías Romero Avendaño,20057
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.11666685010511,Mazatlán Villa de Flores,20058
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.0638365783594,Miahuatlán de Porfirio Díaz,20059
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,Mixistlán de la Reforma,20060
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,Monjas,20061
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,Natividad,20062
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,Nazareno Etla,20063
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.018710721243272,Nejapa de Madero,20064
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,Ixpantepec Nieves,20065
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.018710721243272,Santiago Niltepec,20066
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.008805045290952,Oaxaca de Juárez,20067
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.008805045290952,Ocotlán de Morelos,20068
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,La Pe,20069
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.014308198597797,Pinotepa de Don Luis,20070
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.064937209020769,Pluma Hidalgo,20071
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.008805045290952,San José del Progreso,20072
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.040723334470652,Putla Villa de Guerrero,20073
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.013207567936428,La Reforma,20076
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,Salina Cruz,20079
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Agustín Amatengo,20080
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,San Agustín Atenango,20081
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,San Agustín Chayuco,20082
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,San Agustín de las Juntas,20083
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Agustín Etla,20084
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.060534686375293,San Agustín Loxicha,20085
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,San Agustín Tlacotepec,20086
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Agustín Yatareni,20087
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.040723334470652,San Andrés Cabecera Nueva,20088
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Andrés Dinicuiti,20089
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Andrés Huayápam,20091
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Andrés Ixtlahuaca,20092
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Andrés Lagunas,20093
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.02091198256601,San Andrés Nuxiño,20094
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.013207567936428,San Andrés Paxtlán,20095
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Andrés Sinaxtla,20096
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Andrés Solaga,20097
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.025314505211486,San Andrés Teotilálpam,20098
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Antonino Castillo Velasco,20103
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,San Antonino el Alto,20104
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,San Antonino Monte Verde,20105
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,San Antonio Acutla,20106
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,San Antonio de la Cal,20107
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.044025226454759,San Antonio Huitepec,20108
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Antonio Nanahuatípam,20109
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,San Antonio Sinicahua,20110
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,San Baltazar Loxicha,20113
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Baltazar Yatzachi el Bajo,20114
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Bartolo Coyotepec,20115
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.013207567936428,San Bartolomé Loxicha,20117
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Bartolomé Quialana,20118
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Bartolomé Zoogocho,20120
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,San Bartolo Soyaltepec,20121
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Bartolo Yautepec,20122
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,San Bernardo Mixtepec,20123
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,San Blas Atempa,20124
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.047327118438866,San Carlos Yautepec,20125
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,San Cristóbal Amatlán,20126
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,San Cristóbal Amoltepec,20127
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Cristóbal Lachirioag,20128
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Cristóbal Suchixtlahuaca,20129
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Dionisio del Mar,20130
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.018710721243272,San Dionisio Ocotepec,20131
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Dionisio Ocotlán,20132
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.028616397195593,San Esteban Atatlahuca,20133
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.024213874550117,San Felipe Jalapa de Díaz,20134
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,San Felipe Tejalápam,20135
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.025314505211486,San Felipe Usila,20136
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.0319182891797,San Francisco Cahuacuá,20137
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,San Francisco Chapulapa,20139
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Francisco Chindúa,20140
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.062735947698031,San Francisco del Mar,20141
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,San Francisco Huehuetlán,20142
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,San Francisco Ixhuatán,20143
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,San Francisco Jaltepetongo,20144
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Francisco Logueche,20146
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Francisco Nuxaño,20147
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Francisco Ozolotepec,20148
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,San Francisco Sola,20149
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,San Francisco Telixtlahuaca,20150
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Francisco Teopan,20151
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Francisco Tlapancingo,20152
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.015408829259166,San Gabriel Mixtepec,20153
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,San Ildefonso Amatlán,20154
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,San Ildefonso Sola,20155
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Ildefonso Villa Alta,20156
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Jacinto Amilpas,20157
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,San Jacinto Tlacotepec,20158
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.028616397195593,San Jerónimo Coatlán,20159
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.029717027856962,San Jerónimo Sosola,20161
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.008805045290952,San Jerónimo Taviche,20162
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Jerónimo Tecóatl,20163
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Jorge Nuchita,20164
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.014308198597797,San José Chiltepec,20166
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,San José del Peñasco,20167
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,San José Independencia,20169
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,San José Lachiguiri,20170
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.135377571348383,San José Tenango,20171
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.008805045290952,San Juan Achiutla,20172
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Juan Atepec,20173
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,San Juan Bautista Atatlahuca,20175
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.029717027856962,San Juan Bautista Coixtlahuaca,20176
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.018710721243272,San Juan Bautista Cuicatlán,20177
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Juan Bautista Guelache,20178
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Juan Bautista Jayacatlán,20179
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Juan Bautista Lo de Soto,20180
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Juan Bautista Suchitepec,20181
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,San Juan Bautista Tlacoatzintepec,20182
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,San Juan Bautista Tlachichilco,20183
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.104559912830052,San Juan Bautista Tuxtepec,20184
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.005503153306845,San Juan Cacahuatepec,20185
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Juan Cieneguilla,20186
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Juan Coatzóspam,20187
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,San Juan Colorado,20188
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,San Juan Comaltepec,20189
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.057232794391186,San Juan Cotzocón,20190
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Juan Chicomezúchil,20191
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Juan del Estado,20193
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Juan del Río,20194
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Juan Diuxi,20195
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Juan Evangelista Analco,20196
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Juan Guelavía,20197
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.045125857116128,San Juan Guichicovi,20198
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Juan Ihualtepec,20199
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,San Juan Juquila Mixes,20200
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,San Juan Juquila Vijanos,20201
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.027515766534224,San Juan Lachao,20202
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.01100630661369,San Juan Lachigalla,20203
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Juan Lajarcia,20204
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.060534686375293,San Juan Lalana,20205
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Juan de los Cués,20206
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.035220181163807,San Juan Mazatlán,20207
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.05283027174571,San Juan Mixtepec,20208
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Juan Mixtepec,20209
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.019811351904641,San Juan Ñumí,20210
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.012106937275059,San Juan Ozolotepec,20211
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Juan Petlapa,20212
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.008805045290952,San Juan Quiahije,20213
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.008805045290952,San Juan Quiotepec,20214
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Juan Tabaá,20216
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.053930902407079,San Juan Tamazola,20217
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.004402522645476,San Juan Teita,20218
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Juan Teitipac,20219
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.009905675952321,San Juan Tepeuxila,20220
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Juan Teposcolula,20221
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.003301891984107,San Juan Yaeé,20222
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.002201261322738,San Juan Yatzona,20223
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.007704414629583,San Lorenzo,20225
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.006603783968214,San Lorenzo Albarradas,20226
  411,"Distribución porcentual de localidades con accesibilidad baja, por municipio",Desarrollo Sustentable,2010,,,,,0.001100630661369,San Lorenzo Cacaotepec,20227
