indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,84.05220166,Nacional,00
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,8.352318447,Aguascalientes,01
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,91.80905001,Durango,10
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,121.6840039,Guanajuato,11
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,61.63967083,Guerrero,12
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,92.30680566,Hidalgo,13
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,69.03874253,Jalisco,14
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,129.9978891,México,15
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,111.5042024,Michoacán,16
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,111.1900069,Morelos,17
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,19.92201952,Nayarit,18
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,107.7388907,Nuevo León,19
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,142.6762727,Baja California,02
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,60.02836068,Oaxaca,20
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,48.13091372,Puebla,21
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,134.2437763,Querétaro,22
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,131.2016804,Quintana Roo,23
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,92.48754416,San Luis Potosí,24
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,92.89866103,Sinaloa,25
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,62.03402149,Sonora,26
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,71.83363755,Tabasco,27
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,53.25883906,Tamaulipas,28
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,10.7921355,Tlaxcala,29
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,136.4458208,Baja California Sur,03
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,51.84022359,Veracruz,30
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,8.992798233,Yucatán,31
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,115.983842,Zacatecas,32
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,52.77778958,Campeche,04
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,77.79513432,Coahuila,05
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,130.5599914,Colima,06
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,16.38564196,Chiapas,07
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,111.9450161,Chihuahua,08
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,62.74366689,Ciudad de México,09
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,93.90923095,Nacional,00
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,10.32776573,Aguascalientes,01
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,93.08565685,Durango,10
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,139.4475613,Guanajuato,11
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,73.22321887,Guerrero,12
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,91.05638255,Hidalgo,13
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,77.78689743,Jalisco,14
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,151.1423364,México,15
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,115.0462735,Michoacán,16
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,116.2077024,Morelos,17
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,37.93196491,Nayarit,18
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,119.7769239,Nuevo León,19
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,180.1326731,Baja California,02
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,69.1712502,Oaxaca,20
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,53.42292834,Puebla,21
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,111.2743968,Querétaro,22
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,147.5347733,Quintana Roo,23
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,86.68991475,San Luis Potosí,24
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,108.8033555,Sinaloa,25
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,57.0925161,Sonora,26
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,75.26991128,Tabasco,27
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,58.69677285,Tamaulipas,28
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,10.39411621,Tlaxcala,29
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,132.3561275,Baja California Sur,03
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,58.79580728,Veracruz,30
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,4.792594285,Yucatán,31
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,116.8168955,Zacatecas,32
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,273.9450735,Campeche,04
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,79.84951391,Coahuila,05
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,131.0739691,Colima,06
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,17.53403872,Chiapas,07
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,104.6873565,Chihuahua,08
  190,Tasa de incidencia delictiva contra las mujeres por cada 100 000 habitantes (estatal),Desarrollo Social,2022,,,,,70.42921334,Ciudad de México,09
