indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.612431978277675,Durango,10
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.592217089141247,Guanajuato,11
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.556042041109106,Guerrero,12
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.597964607664176,Hidalgo,13
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.611516299994619,Jalisco,14
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.500813012438565,México,15
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.555738091494028,Michoacán,16
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.546986759808135,Morelos,17
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.624215643391346,Nayarit,18
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.695725902151302,Nuevo León,19
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.603784972782067,Baja California,02
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.583913932137766,Oaxaca,20
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.590732540558416,Puebla,21
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.588261667775194,Querétaro,22
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.516698536969175,Quintana Roo,23
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.623625997305356,San Luis Potosí,24
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.695554021032165,Sinaloa,25
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.606967885896611,Sonora,26
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.602571980515982,Tabasco,27
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.680528128761307,Tamaulipas,28
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.566993392110955,Tlaxcala,29
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.65745035792073,Baja California Sur,03
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.583799197083407,Veracruz,30
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.681440144064023,Yucatán,31
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.672739818015667,Zacatecas,32
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.62075051713383,Campeche,04
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.651204029214675,Coahuila,05
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.630024641487881,Colima,06
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.574518385835247,Chiapas,07
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.633310029208651,Chihuahua,08
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2021,,,,,0.417553521429162,Ciudad de México,09
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.55981098623849,Nacional,00
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.661331280866299,Aguascalientes,01
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.612624352143641,Durango,10
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.599673419569277,Guanajuato,11
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.581102097810313,Guerrero,12
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.583491040072607,Hidalgo,13
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.620857630327765,Jalisco,14
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.502050235560052,México,15
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.57130627838109,Michoacán,16
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.507758319457799,Morelos,17
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.643112292632846,Nayarit,18
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.698920792147385,Nuevo León,19
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.58151535915921,Baja California,02
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.566924668656956,Oaxaca,20
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.577202412242033,Puebla,21
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.540053471810519,Querétaro,22
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.483679648750614,Quintana Roo,23
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.61057409377461,San Luis Potosí,24
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.690847035489234,Sinaloa,25
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.593997549270789,Sonora,26
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.557001661438483,Tabasco,27
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.66379813357573,Tamaulipas,28
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.593382128848684,Tlaxcala,29
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.584755236407285,Baja California Sur,03
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.593677004729857,Veracruz,30
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.659353701898207,Yucatán,31
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.635709850341983,Zacatecas,32
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.60613693769558,Campeche,04
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.628708385067274,Coahuila,05
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.584143172844562,Colima,06
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.607330974399564,Chiapas,07
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.579703640737121,Chihuahua,08
  822,Porcentaje promedio de las personas que califican como efectivo el desempeño de Ministerios Públicos y Jueces (estatal),Seguridad y Justicia,2022,,,,,0.343815797402114,Ciudad de México,09
