indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,36.7,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,16.1,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,50.4,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2011,,,,,45.8,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,36.2,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,46.9,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,39.6,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,32.3,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,18.2,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,23.7,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,38.7,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,38.3,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,23.0,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,28.8,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,27.9,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,56.1,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,47.9,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,16.8,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,21.7,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,46.5,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,44.9,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,36.1,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,39.1,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,50.3,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,33.9,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,44.3,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,24.3,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,50.6,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,28.5,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,31.5,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,29.9,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,34.1,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,53.7,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,36.6,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,17.7,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,53.9,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2012,,,,,45.4,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,36.2,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,46.4,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,37.8,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,34.1,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,19.5,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,22.5,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,40.4,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,37.1,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,20.3,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,27.8,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,30.2,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,57.4,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,52.1,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,16.4,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,21.4,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,46.8,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,46.9,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,34.6,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,42.1,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,48.2,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,32.5,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,45.1,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,24.2,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,50.1,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,28.1,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,31.5,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,26.9,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,34.9,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,56.4,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,38.2,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,15.0,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,56.4,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2013,,,,,43.1,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,36.7,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,50.8,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,38.8,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,36.6,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,16.7,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,24.3,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,40.1,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,36.6,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,20.8,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,28.4,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,29.9,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,59.8,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,54.5,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,17.2,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,21.6,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,46.3,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,47.6,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,35.0,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,42.0,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,50.2,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,32.5,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,48.6,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,24.4,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,50.9,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,25.2,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,33.4,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,27.4,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,33.7,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,60.2,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,38.1,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,15.6,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,55.7,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2014,,,,,43.9,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,36.4,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,51.4,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,36.6,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,36.4,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,14.3,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,23.4,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,42.8,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,36.5,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,21.8,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,27.4,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,30.1,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,60.2,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,52.1,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,15.5,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,19.7,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,46.5,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,45.8,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,35.0,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,41.1,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,47.4,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,31.8,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,46.7,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,25.7,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,51.7,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,24.5,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,32.6,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,27.1,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,32.2,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,58.9,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,38.1,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,16.0,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,55.7,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2015,,,,,45.2,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,37.2,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,50.7,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,41.9,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,37.7,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,18.6,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,21.7,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,43.2,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,38.5,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,20.7,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,27.1,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,29.8,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,58.8,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,56.1,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,14.4,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,19.9,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,46.4,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,45.1,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,34.9,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,42.6,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,48.7,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,29.6,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,47.6,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,24.4,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,53.7,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,25.4,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,33.3,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,29.9,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,31.6,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,58.8,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,39.9,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,14.9,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,58.0,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2016,,,,,45.4,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,37.2,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,51.2,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,39.4,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,39.1,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,17.9,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,20.1,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,42.3,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,38.1,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,20.8,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,27.7,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,29.7,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,59.5,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,53.6,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,15.3,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,20.2,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,44.3,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,46.7,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,37.4,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,43.3,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,51.1,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,28.7,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,48.1,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,25.7,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,51.4,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,24.9,Veracruz,30
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,33.5,Yucatán,31
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,30.9,Zacatecas,32
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,31.0,Campeche,04
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,58.6,Coahuila,05
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,40.7,Colima,06
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,14.5,Chiapas,07
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,57.5,Chihuahua,08
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2017,,,,,46.4,Ciudad de México,09
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,37.4,Nacional,00
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,51.7,Aguascalientes,01
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,42.9,Durango,10
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,41.1,Guanajuato,11
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,17.8,Guerrero,12
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,19.2,Hidalgo,13
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,42.7,Jalisco,14
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,37.6,México,15
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,22.3,Michoacán,16
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,25.7,Morelos,17
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,30.1,Nayarit,18
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,59.1,Nuevo León,19
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,55.2,Baja California,02
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,15.5,Oaxaca,20
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,20.7,Puebla,21
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,47.2,Querétaro,22
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,46.1,Quintana Roo,23
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,38.0,San Luis Potosí,24
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,41.0,Sinaloa,25
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,50.8,Sonora,26
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,30.1,Tabasco,27
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,49.0,Tamaulipas,28
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,24.5,Tlaxcala,29
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,55.1,Baja California Sur,03
  98,Porcentaje de la población ocupada con acceso a servicios de salud (estatal),Desarrollo Económico,2018,,,,,26.1,Veracruz,30
