indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,59.14397,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,107.47029,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,98.75287,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,45.81214,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,70.65084,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,76.71156,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,68.84933,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,51.54667,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,79.54911,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,102.84926,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2017,,,,,100.60619,Ciudad de México,09
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,97.45745,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,66.2069,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,178.82353,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,90.55669,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,117.67313,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,109.91949,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,103.82083,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,213.35939,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,90.78171,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,117.7713,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,184.76821,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,84.43911,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,71.59041,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,90.46267,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,131.93512,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,67.73435,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,101.76951,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,67.962,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,67.63068,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,90.82915,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,104.01859,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,65.9,Tamaulipas,28
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,57.54625,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,63.23135,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,93.58609,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,44.25229,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,78.62721,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,68.74299,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,61.50129,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,41.22639,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,69.11913,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,112.71175,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2018,,,,,93.8074,Ciudad de México,09
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,101.54263834125,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,92.81857451,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,166.7401853,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,110.5289256,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,110.6813996,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,127.1132835,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,100.1730364,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,232.5622903,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,108.4623894,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,122.4441435,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,175.5705833,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,92.21433478,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,77.5954931,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,93.84133612,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,144.0639269,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,82.58735201,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,115.8536585,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,75.99309154,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,67.13297232,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,107.8868302,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,113.7185104,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,57.78364116,Tamaulipas,28
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,84.04154863,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,64.64589235,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,89.06747956,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,45.57477111,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,91.21425611,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,71.49270483,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,98.03479381,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,35.85213373,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,94.6318693,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,104.1285031,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2020,,,,,94.91451595,Ciudad de México,09
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,104.5966508,Nacional,00
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,109.125269978402,Aguascalientes,01
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,173.974415527128,Durango,10
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,119.454545454545,Guanajuato,11
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,115.910333515582,Guerrero,12
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,117.52808988764,Hidalgo,13
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,99.6388805296419,Jalisco,14
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,244.353093898745,México,15
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,111.227876106195,Michoacán,16
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,146.264034068912,Morelos,17
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,179.628064243449,Nayarit,18
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,104.270666361346,Nuevo León,19
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,81.5807733552009,Baja California,02
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,105.552699228792,Oaxaca,20
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,147.869101978691,Puebla,21
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,84.2622004042737,Querétaro,22
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,127.284482758621,Quintana Roo,23
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,73.2297063903282,San Luis Potosí,24
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,66.1375661375661,Sinaloa,25
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,124.349023535303,Sonora,26
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,120.317634173056,Tabasco,27
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,59.3960715332747,Tamaulipas,28
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,92.4457034938621,Tlaxcala,29
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,66.0177975528365,Baja California Sur,03
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,97.4634277278218,Veracruz,30
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,46.6598847066802,Yucatán,31
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,92.7207637231504,Zacatecas,32
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,66.4983164983165,Campeche,04
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,119.458762886598,Coahuila,05
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,34.6017939657516,Colima,06
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,96.7995044393971,Chiapas,07
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,123.556357579123,Chihuahua,08
  361,Porcentaje de ocupación en los centros penitenciarios estatales (estatal),Seguridad y Justicia,2021,,,,,93.4044792914443,Ciudad de México,09
