indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.872818236,Aguascalientes,01
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.538732347,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.349575657,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.549442617,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.034206351,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.233589291,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.200885476,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,0.938655605,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.350794646,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.471501939,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.21106905,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.191702143,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.327678142,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,0.887284708,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.115177965,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.39833937,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.2000409,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.382726227,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.971711193,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.578919783,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.602800789,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.227361548,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.733608438,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,0.871266311,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.529538268,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.324412856,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.747508519,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.591163855,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.926787473,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.01165349,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,1.898129815,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2019,,,,,3.531387057,Ciudad de México,09
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.44538016253438,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.53873234668869,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.3495756568541,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.54944261680189,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.03420635082179,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.23358929133851,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.20088547583709,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,0.938655605091081,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.35079464559454,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.47150193930417,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.21106905027154,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.19170214347138,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.3276781421118,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,0.887284708403651,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.11517796540284,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.39833937017709,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.20004090013923,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.3827262273815,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.9717111931083,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.57891978301318,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.60280078948428,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.22736154816897,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.7336084376465,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,0.871266311206947,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.5295382676808,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.32441285582925,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.74750851856995,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.59116385477784,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.92678747318284,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.01165349044356,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,1.89812981502108,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2020,,,,,3.53138705678251,Ciudad de México,09
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.52286032186009,Nacional,00
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.83004050534922,Aguascalientes,01
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.71854564198427,Durango,10
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.45000034871018,Guanajuato,11
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.67410900383845,Guerrero,12
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.3017951219574,Hidalgo,13
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.25842032965271,Jalisco,14
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.24642517371704,México,15
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.01447847724169,Michoacán,16
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.35638862027791,Morelos,17
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.74554837730408,Nayarit,18
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.28232792043097,Nuevo León,19
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.16480394866225,Baja California,02
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.33938575873337,Oaxaca,20
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,0.835225969683295,Puebla,21
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.23361340716064,Querétaro,22
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.44884657664817,Quintana Roo,23
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.14457234300161,San Luis Potosí,24
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.6884501164543,Sinaloa,25
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.94434992743408,Sonora,26
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.78232605836872,Tabasco,27
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.65353648078623,Tamaulipas,28
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.22842025589674,Tlaxcala,29
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.77680108483444,Baja California Sur,03
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,0.961677271222943,Veracruz,30
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.5710209377439,Yucatán,31
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.41959389949154,Zacatecas,32
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.74899435479418,Campeche,04
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.66725953879704,Coahuila,05
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,2.07265656842373,Colima,06
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,1.12659930692883,Chiapas,07
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,2.01978716427853,Chihuahua,08
  317,Personal de enfermería general y especialista por cada 1 000 habitantes (estatal),Salud,2021,,,,,3.76462001311599,Ciudad de México,09
