indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,36.2103727110489,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,35.6677085046883,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,45.8076187447908,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,26.629070055713,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,41.0430073546311,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,46.8169763239312,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,25.713527328275,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,27.9907766517165,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,38.1074949203409,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,32.9481466127751,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,45.2453934774019,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,36.7880924011287,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,37.6499550768143,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,38.4897247721707,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,36.332650228069,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,34.9303566765667,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,35.8271484167322,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,37.6831217762643,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,42.5584706460288,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,39.3882748403021,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,44.8631703599363,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,34.5290895164125,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,32.091384058183,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,44.9103177025057,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,41.5886127588698,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,37.5530809496736,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,46.244208827632,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,43.7653987140196,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,43.5275565403118,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,45.9033741956006,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,40.6249335977242,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,37.7960574707007,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2006,,,,,37.872140461141,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,35.7924166129562,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,38.4623307733409,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,42.1729830735157,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,27.4536575483787,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,40.4352964001623,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,46.0254287010784,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,25.5056549215186,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,27.5436982388552,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,37.1598141458045,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,32.7702845814306,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,44.8116471015008,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,35.9938305575197,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,37.7075304152421,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,34.037695670424,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,35.3855640089525,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,33.4365395325811,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,35.9256052084518,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,39.2735434947202,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,42.606789897134,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,40.9439832796514,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,41.9690350905293,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,33.8606327822848,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,32.7372027588319,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,44.4575105965057,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,41.807441541252,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,37.081446828549,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,45.9378342731927,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,45.0326254273999,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,45.2914986500351,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,51.6773686279649,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,38.1655530280312,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,38.2970059272289,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2007,,,,,37.4529532485194,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,36.9721789530333,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,38.8292612258524,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,41.6900316799231,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,29.8782458786769,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,42.5844555180531,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,48.4229125042622,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,25.6840177193162,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,29.2666919007005,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,38.1133262887621,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,34.3330105439901,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,45.3663054417105,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,37.1518299621012,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,38.3494899074073,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,36.1472780973358,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,35.9742240363613,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,34.2521634369632,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,38.8351770809709,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,41.3710610140621,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,44.746427037635,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,42.3353444744938,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,42.1088773688683,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,35.3712679267302,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,31.8028722751575,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,43.7773504431542,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,42.7997001064139,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,37.8107562265241,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,46.0977985483867,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,45.1559663310777,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,46.6212195956484,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,47.9312905359153,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,37.526485617018,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,39.945287464862,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2008,,,,,39.028643957644,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,36.380790719573,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,37.5657868367746,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,38.6199156937101,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,31.9219589343298,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,43.2821806572037,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,47.1939364615063,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,25.8415300355142,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,27.9176642833883,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,37.5874040931071,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,35.2906858145323,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,42.8117584696771,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,38.3762892470491,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,38.5128850404582,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,33.8432376115643,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,36.2524988612186,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,33.0373711541161,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,39.5600609411423,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,42.2304768236808,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,44.0804570628731,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,42.2770105697874,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,40.0975870381755,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,32.968806283575,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,31.9823003410872,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,41.0414630412511,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,41.3459830339798,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,38.3633216374269,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,45.7466904430877,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,42.8298362984331,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,46.4335609587534,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,46.24944167086,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,36.3234622351737,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,39.331528214015,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2009,,,,,37.9861245345152,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,35.9198643343904,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,36.8126071276342,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,38.9800126903553,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,34.8971996034261,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,39.4072536263658,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,46.616484605069,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,26.0751415032736,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,28.1354469843039,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,35.9792067336978,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,35.5918937469144,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,42.4447193713081,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,36.5667610676832,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,37.8522683796024,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,33.5824152221772,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,36.5775587572925,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,34.1855443983687,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,36.1790114270945,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,42.9952537984582,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,42.9931618226807,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,40.3727578671757,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,36.7611284870313,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,33.1122691189704,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,32.3846962066592,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,42.3436573461661,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,40.3616681714565,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,39.930754532372,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,44.2595541599072,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,42.6579212742301,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,45.0034938744278,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,43.7262778165079,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,35.000829273749,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,39.0612324070829,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2010,,,,,36.9848365937079,Ciudad de México,09
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,36.3744811030173,Nacional,00
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,36.7875663013123,Aguascalientes,01
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,38.9837207744356,Durango,10
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,38.1395709412793,Guanajuato,11
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,41.5797119862125,Guerrero,12
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,46.7627942657905,Hidalgo,13
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,27.0132306309152,Jalisco,14
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,27.5803620880291,México,15
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,36.1708225138431,Michoacán,16
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,37.2217440767671,Morelos,17
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,41.5861032876703,Nayarit,18
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,36.6096485214998,Nuevo León,19
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,38.849760128559,Baja California,02
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,34.3183443016627,Oaxaca,20
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,38.0455877130411,Puebla,21
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,34.3244718201646,Querétaro,22
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,44.7837305370194,Quintana Roo,23
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,43.8080188221256,San Luis Potosí,24
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,42.8598561505403,Sinaloa,25
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,40.3505001536073,Sonora,26
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,36.8185823212023,Tabasco,27
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,33.0898504293323,Tamaulipas,28
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,32.198862861581,Tlaxcala,29
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,41.7113283624541,Baja California Sur,03
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,38.9781222489788,Veracruz,30
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,41.192724215592,Yucatán,31
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,44.7508401061393,Zacatecas,32
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,41.5309976694118,Campeche,04
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,44.6154067817923,Coahuila,05
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,38.1874406618744,Colima,06
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,35.661276936032,Chiapas,07
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,39.7192869413531,Chihuahua,08
  279,Porcentaje de mujeres de 15 a 49 años que utiliza algún método anticonceptivo (estatal),Salud,2011,,,,,37.4986287231133,Ciudad de México,09
