indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,83.5786885737415,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,76.7546452702703,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,72.2769050931793,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,68.6840219727729,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,83.7617847625335,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,93.9963386584469,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,75.1657507610894,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,46.3804861302331,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,70.1391237579868,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,80.8384976916358,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2007,,,,,71.9227975103572,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,81.4209631549032,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,103.76645633715,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,84.6721515102804,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,98.771323379899,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,91.0932972012785,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,84.6950565702877,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,84.870806062079,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,70.0251053410959,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,86.1783187442642,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,79.4822256568779,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,84.6784119281218,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,73.3491691925437,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,89.1693488951162,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,83.0032957768069,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,82.9834560547089,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,80.4920996565653,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,72.5394132336962,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,84.7702035060193,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,93.7495727157956,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,94.6419205926962,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,86.5784641969975,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,83.2682877626393,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,86.168413256063,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,75.1522156405441,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,67.4798505173327,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,70.7595375958522,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,81.1684270925092,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,91.4343063421921,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,75.2349668134596,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,97.6610161060519,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,77.441830616623,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,120.399983556688,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2008,,,,,72.0726719988419,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,83.7947898344582,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,102.018362992111,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,88.1503591357217,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,106.996081096683,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,104.191514626674,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,88.628147983578,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,89.02286965771,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,79.0966932857396,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,87.478880327007,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,85.3596855532483,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,76.5291460232432,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,78.1390649398365,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,87.77981286414,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,83.0492581968477,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,84.3576931251729,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,81.9897555546616,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,69.470393527032,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,84.739944570279,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,95.4931719585324,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,91.4890223306436,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,90.6933642050797,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,84.1411504135536,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,83.7190654224343,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,75.9815382134795,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,72.8017512261743,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,70.9583291019261,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,83.4346184387509,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,88.3180891168655,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,37.2907080180546,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,12.2950703727279,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,157.271060503715,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,457.950738116027,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2009,,,,,72.2972203758313,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,86.8842875328254,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,100.114840477429,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,92.2083651538975,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,103.082098006811,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,107.155520629242,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,86.0212110217839,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,93.4996945199857,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,83.7971157342154,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,87.0225564472363,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,87.7464611616114,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,77.5556812304029,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,81.560557588891,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,98.1875512196776,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,85.3668998192846,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,87.6800337135442,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,97.1936810848562,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,59.6739898805416,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,86.160603148689,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,98.2259861391561,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,94.6167702842812,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,96.5950881626542,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,78.524529988587,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,84.7418880790428,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,68.2806220597541,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,85.8037190583259,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,78.1064347336567,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,84.4692763548588,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,97.0458322531766,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,76.855775308242,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,79.111534119727,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,72.0277013214255,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,80.0510093433396,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2010,,,,,78.1288985691541,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,68.3395594853691,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,63.4457722774508,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,70.0723482851057,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,72.5531293963708,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,40.6646413721952,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,53.3407603158763,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,81.7258598303099,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,73.1587065957626,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,73.8794658483574,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,49.1893709837887,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,55.5511336502344,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,71.7940347448578,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,65.743126668858,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,47.832824094796,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,70.5644224883804,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,66.543605973519,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,65.6613749514383,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,76.1526336851178,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,68.6070507909936,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,67.9957434310505,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,77.6338253350861,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,50.1234360676182,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,58.6675030940785,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,63.2044678690059,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,66.4331547307642,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,76.234668044206,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,75.3138916404189,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,81.6791408706379,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,53.3236581321364,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,80.4213235765554,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,61.3192427771359,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,52.8439597980422,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2011,,,,,86.7740889764907,Ciudad de México,09
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,85.5023506180152,Nacional,00
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,100.922697405846,Aguascalientes,01
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,91.0967531171147,Durango,10
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,104.857295508914,Guanajuato,11
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,108.47370304935,Guerrero,12
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,87.3758419180162,Hidalgo,13
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,90.8557965211455,Jalisco,14
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,80.4840182217059,México,15
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,87.1623222107248,Michoacán,16
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,86.6896884444324,Morelos,17
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,78.2265410558711,Nayarit,18
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,79.9965709593283,Nuevo León,19
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,93.3418855615235,Baja California,02
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,84.900788411185,Oaxaca,20
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,86.593772191124,Puebla,21
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,88.8552284179138,Querétaro,22
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,60.2915281423343,Quintana Roo,23
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,85.9911918067978,San Luis Potosí,24
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,98.3270134447871,Sinaloa,25
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,91.9631438658883,Sonora,26
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,94.7516731619313,Tabasco,27
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,84.6732988286721,Tamaulipas,28
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,84.1229053994024,Tlaxcala,29
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,68.4569801860785,Baja California Sur,03
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,79.3369925800766,Veracruz,30
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,72.6749631432752,Yucatán,31
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,84.9515272129209,Zacatecas,32
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,90.9710123955438,Campeche,04
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,76.4840164888034,Coahuila,05
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,77.9493442596662,Colima,06
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,74.6451429365612,Chiapas,07
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,72.5509734104647,Chihuahua,08
  299,Cobertura de vacunación del esquema básico en niños entre 1 y 4 años (estatal),Salud,2012,,,,,78.4396553753011,Ciudad de México,09
