indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,72.298124383,San Melchor Betaza,20257
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,67.9594202899,San Miguel Achiutla,20258
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,62.5641936917,San Miguel Ahuehuetitlán,20259
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,76.3831891224,San Miguel Aloápam,20260
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,75.1520796121,San Miguel Amatitlán,20261
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,59.3726461843,San Miguel Amatlán,20262
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,73.7411379208,San Miguel Coatlán,20263
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,72.4911797133,San Miguel Chicahua,20264
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,49.850811908,San Miguel Chimalapa,20265
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.8457105578,San Miguel del Puerto,20266
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,60.3003663004,San Miguel del Río,20267
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,37.0872235872,San Miguel Ejutla,20268
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.6430510315,San Miguel el Grande,20269
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,69.8878157504,San Miguel Huautla,20270
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,79.2201420271,San Miguel Mixtepec,20271
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,71.4117880532,San Miguel Panixtlahuaca,20272
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,69.9106744082,San Miguel Peras,20273
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,81.6815068493,San Miguel Piedras,20274
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,71.5432934509,San Miguel Quetzaltepec,20275
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,60.9853528628,San Miguel Santa Flor,20276
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,47.2596566903,Villa Sola de Vega,20277
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,38.9171790244,San Miguel Soyaltepec,20278
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,65.3239595051,San Miguel Suchixtepec,20279
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,62.4658356417,Villa Talea de Castro,20280
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,63.8042704626,San Miguel Tecomatlán,20281
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,86.2702702703,San Miguel Tenango,20282
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.934375,San Miguel Tequixtepec,20283
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,72.5969581749,San Miguel Tilquiápam,20284
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.1190019194,San Miguel Tlacamama,20285
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.6330304997,San Miguel Tlacotepec,20286
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,64.6234939759,San Miguel Tulancingo,20287
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,74.2918215613,San Miguel Yotao,20288
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,48.6136363636,San Nicolás,20289
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,47.6804853387,San Nicolás Hidalgo,20290
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,76.3344123506,San Pablo Coatlán,20291
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,81.675432006,San Pablo Cuatro Venados,20292
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,7.7855225554,San Pablo Etla,20293
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,30.0722259811,San Pablo Huitzo,20294
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,18.3482614086,San Pablo Huixtepec,20295
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,54.3176733781,San Pablo Macuiltianguis,20296
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,79.478388998,San Pablo Tijaltepec,20297
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,20.5024506382,San Pablo Villa de Mitla,20298
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,53.0109223301,San Pablo Yaganiza,20299
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.7642015005,San Pedro Amuzgos,20300
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,34.1279317697,San Pedro Apóstol,20301
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,75.8252096436,San Pedro Atoyac,20302
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,59.9231547017,San Pedro Cajonos,20303
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,73.6268011527,San Pedro Coxcaltepec Cántaros,20304
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,25.6730113636,San Pedro Comitancillo,20305
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,76.1917387664,San Pedro el Alto,20306
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,35.8344598338,San Pedro Huamelula,20307
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,46.9113644722,San Pedro Huilotepec,20308
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,67.5973834988,San Pedro Ixcatlán,20309
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,35.3745296671,San Pedro Ixtlahuaca,20310
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,56.9409090909,San Pedro Jaltepetongo,20311
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,53.7032846549,San Pedro Jicayán,20312
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,64.8114856429,San Pedro Jocotipac,20313
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,47.4546031746,San Pedro Juchatengo,20314
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,60.8473788985,San Pedro Mártir,20315
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,83.847826087,San Pedro Mártir Quiechapa,20316
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,75.8655146506,San Pedro Mártir Yucuxaco,20317
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,18.0883134874,San Pedro Mixtepec,20318
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,88.311302682,San Pedro Mixtepec,20319
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,69.8380503145,San Pedro Molinos,20320
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,72.3189189189,San Pedro Nopala,20321
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,67.0566572238,San Pedro Ocopetatillo,20322
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,80.9145601618,San Pedro Ocotepec,20323
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,20.4491168919,San Pedro Pochutla,20324
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.7506300435,San Pedro Quiatoni,20325
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,86.0506222316,San Pedro Sochiápam,20326
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,26.3535867138,San Pedro Tapanatepec,20327
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,82.3379247016,San Pedro Taviche,20328
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,81.2991249006,San Pedro Teozacoalco,20329
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,68.5749407583,San Pedro Teutila,20330
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,77.8783625731,San Pedro Tidaá,20331
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.34375,San Pedro Topiltepec,20332
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,49.381573229,San Pedro Totolápam,20333
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,36.6323858155,Villa de Tututepec de Melchor Ocampo,20334
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,79.747300216,San Pedro Yaneri,20335
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,54.8792710706,San Pedro Yólox,20336
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.7705882353,San Pedro y San Pablo Ayutla,20337
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,17.4279219043,Villa de Etla,20338
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,46.5074304242,San Pedro y San Pablo Teposcolula,20339
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,58.794167134,San Pedro y San Pablo Tequixtepec,20340
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,63.837962963,San Pedro Yucunama,20341
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,30.9069400631,San Raymundo Jalpan,20342
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,49.7413441955,San Sebastián Abasolo,20343
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,72.0619612069,San Sebastián Coatlán,20344
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.1989690722,San Sebastián Ixcapa,20345
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,70.4935205184,San Sebastián Nicananduta,20346
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,81.1673387097,San Sebastián Río Hondo,20347
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,64.1077079402,San Sebastián Tecomaxtlahuaca,20348
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,48.4197530864,San Sebastián Teitipac,20349
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,2.8098086125,San Sebastián Tutla,20350
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,64.2120970951,San Simón Almolongas,20351
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,93.3572413793,San Simón Zahuatlán,20352
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,71.770501139,Santa Ana,20353
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.2587209302,Santa Ana Ateixtlahuaca,20354
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,74.8319444444,Santa Ana Cuauhtémoc,20355
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,59.3850730124,Santa Ana del Valle,20356
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,65.8997772829,Santa Ana Tavela,20357
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,48.2256267409,Santa Ana Tlapacoyan,20358
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,66.4040920716,Santa Ana Yareni,20359
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,51.5971896956,Santa Ana Zegache,20360
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,89.505363528,Santa Catalina Quierí,20361
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,36.8568181818,Santa Catarina Cuixtla,20362
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,47.2342052314,Santa Catarina Ixtepeji,20363
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,27.0865057976,Santa Catarina Juquila,20364
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,65.9845779221,Santa Catarina Lachatao,20365
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,65.9171766626,Santa Catarina Loxicha,20366
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,75.7163581791,Santa Catarina Mechoacán,20367
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,42.9814293754,Santa Catarina Minas,20368
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,42.3059610706,Santa Catarina Quiané,20369
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.6477272727,Santa Catarina Tayata,20370
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,53.1363636364,Santa Catarina Ticuá,20371
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,74.5698198198,Santa Catarina Yosonotú,20372
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,65.6651480638,Santa Catarina Zapoquila,20373
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,70.6218553459,Santa Cruz Acatepec,20374
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,15.6673095468,Santa Cruz Amilpas,20375
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,53.3875739645,Santa Cruz de Bravo,20376
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,56.2393431195,Santa Cruz Itundujia,20377
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,49.3734030197,Santa Cruz Mixtepec,20378
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,73.7562822719,Santa Cruz Nundaco,20379
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,46.4669397308,Santa Cruz Papalutla,20380
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,55.9199332777,Santa Cruz Tacache de Mina,20381
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,66.7519582245,Santa Cruz Tacahua,20382
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,64.678057554,Santa Cruz Tayata,20383
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,68.9859393939,Santa Cruz Xitla,20384
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,12.3122379537,Santa Cruz Xoxocotlán,20385
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,68.319233885,Santa Cruz Zenzontepec,20386
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,34.5817782656,Santa Gertrudis,20387
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,82.5010421009,Santa Inés del Monte,20388
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,67.0537974684,Santa Inés Yatzeche,20389
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,8.7236045881,Santa Lucía del Camino,20390
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,91.2209944751,Santa Lucía Miahuatlán,20391
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,76.5039815962,Santa Lucía Monteverde,20392
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,58.6678584197,Santa Lucía Ocotlán,20393
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,84.0155007949,Santa María Alotepec,20394
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,57.8162291169,Santa María Apazco,20395
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,74.4941540578,Santa María la Asunción,20396
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,18.6825808375,Heroica Ciudad de Tlaxiaco,20397
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,43.0086999751,Ayoquezco de Aldama,20398
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,15.5916078782,Santa María Atzompa,20399
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,48.5009658725,Santa María Camotlán,20400
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.8013414863,Santa María Colotepec,20401
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,46.7627118644,Santa María Cortijo,20402
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,19.0740281224,Santa María Coyotepec,20403
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,47.5035260931,Santa María Chachoápam,20404
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,45.2146017699,Villa de Chilapa de Díaz,20405
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,81.0558724743,Santa María Chilchotla,20406
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,63.0563265306,Santa María Chimalapa,20407
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,72.5640449438,Santa María del Rosario,20408
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,14.3658895706,Santa María del Tule,20409
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,68.6942926533,Santa María Ecatepec,20410
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,34.2172739541,Santa María Guelacé,20411
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,67.5071225071,Santa María Guienagati,20412
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,19.5144820035,Santa María Huatulco,20413
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,27.1494527178,Santa María Huazolotitlán,20414
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.5078065012,Santa María Ipalapa,20415
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,67.3908523909,Santa María Ixcatlán,20416
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,30.6993732532,Santa María Jacatepec,20417
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,24.9587083911,Santa María Jalapa del Marqués,20418
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,50.312849162,Santa María Jaltianguis,20419
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,79.3331168831,Santa María Lachixío,20420
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,29.4683098592,Santa María Mixtequilla,20421
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,61.0645669291,Santa María Nativitas,20422
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,70.0745098039,Santa María Nduayaco,20423
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,83.5765020027,Santa María Ozolotepec,20424
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,90.4192160612,Santa María Pápalo,20425
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,84.1407510431,Santa María Peñoles,20426
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,18.1412031806,Santa María Petapa,20427
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,82.1531308122,Santa María Quiegolani,20428
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,83.3274215553,Santa María Sola,20429
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,84.4534412955,Santa María Tataltepec,20430
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,44.7863046045,Santa María Tecomavaca,20431
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,74.5706462212,Santa María Temaxcalapa,20432
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,71.3214095035,Santa María Temaxcaltepec,20433
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,79.9271091114,Santa María Teopoxco,20434
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,68.875228798,Santa María Tepantlali,20435
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,78.395696913,Santa María Texcatitlán,20436
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,66.9764313635,Santa María Tlahuitoltepec,20437
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,63.6375921376,Santa María Tlalixtac,20438
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,39.5014943539,Santa María Tonameca,20439
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,68.3310734463,Santa María Totolapilla,20440
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,41.2816508645,Santa María Xadani,20441
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,52.6403508772,Santa María Yalina,20442
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,52.4777517564,Santa María Yavesía,20443
  415,Porcentaje de la población por debajo de la línea de pobreza por ingresos (municipal),Desarrollo Económico,2010,,,,,79.1596452328,Santa María Yolotepec,20444
