indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.44759126863824,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.24754992157139,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.81715159835003,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.31560647926616,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.52243593904233,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.36166499789315,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,2.00830990716816,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,0.822329738265632,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.05201285612165,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,1.46565800203779,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,2.03772244475949,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2008,,,,,2.25410313553127,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.40253754379806,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.74668478547411,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.78480305349803,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.12167961573978,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.23184442276362,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.26110497104101,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.40111972283661,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,0.887850357451505,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.19202622777218,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.3018989632007,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.83987037864053,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.23800627612361,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.14824296417122,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.1544055905432,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.17727513941325,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.2564315690963,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.17391653935837,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.3510815025046,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.57502477925547,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.59283388959362,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.86530096198222,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.52969517336039,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.37999360052565,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.89025362896794,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.32822706143626,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.54363559963538,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.48176009541089,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,2.11632250133787,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,0.884142218700725,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.05162186489715,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,1.50840061429333,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,2.01224711262693,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2009,,,,,2.33340184793018,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.40190119745596,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.74445782918804,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.59538668700313,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.13609745771223,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.2008370372542,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.24605693652638,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.35247975007449,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,0.911205512884333,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.18771011300232,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.25433899730728,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.7738934166439,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.278774390397,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.17432053109713,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.18817761078079,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.15709503141661,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.20009221720666,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.19694000510036,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.30443495650627,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.51788609830137,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.63254417806744,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.8440577184036,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.49910137836009,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.25870194316561,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.75334336595353,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.30558571615512,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.47423340590764,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.4771181201969,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,2.24081849908649,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,0.850980542988204,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.09381594180573,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.53629787903992,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,1.9623322730592,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2010,,,,,2.25443312112869,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.47441884338282,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.69616471123748,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.63864775427818,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.19792721782724,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.22846005834481,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.32133565602294,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.43903806298881,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,0.979138766840436,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.25434593441416,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.35454152911702,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.83445679251653,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.28531633450008,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.21542453550891,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.27261385047535,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.14018266454617,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.26308738415301,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.38244202666257,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.76085972316045,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.56607974755472,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.64055050727836,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.83212558990759,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.61231349655804,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.60409081328881,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.98607838054093,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.31112180896465,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.65292967686233,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.55115065478209,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,2.11879118225541,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,0.960319776651431,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.25335466266414,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.52089510449734,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,1.97839242443439,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2011,,,,,3.27740693582631,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.935959061935507,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.866533116113839,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.11563831076205,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.836958282520931,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.875592118812788,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.989513534822697,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.947880269676042,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.658137719299964,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.03320459892573,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.744494707285088,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.40110661884176,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.78870329193999,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.786585751350515,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.02157774005293,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.835718537416374,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.958109386053863,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.738759864648385,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.986306602584093,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.886495715270709,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.0359139711179,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.12885406905663,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.987829841959024,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.07110441682146,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.20843210421231,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.834836890113825,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.01832844251587,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.07428524178847,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.27441572940406,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.7127578790357,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.14828409985819,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.737677686649125,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,0.809547163271986,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2012,,,,,1.67000033152468,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.949398647637935,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.91769532515205,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.06310199664745,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.855433916519266,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.893734411073,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.967879325643301,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.989417440119404,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.666958602668408,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.0440563223923,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.812664149376931,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.29322015278163,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.877521476918949,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.809349950770872,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.0080729208117,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.813329385164166,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.96187009393152,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.722052121927215,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.998985503446223,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.871095273703449,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.00244524018282,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.11111817390144,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.03073228100587,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.02734199623894,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.17675536320474,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.813865608393095,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.03739898152426,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.09467363087605,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.25012586108782,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.780349851709538,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.16190782964821,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.805380534506034,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,0.781929099105372,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2013,,,,,1.72579985778049,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.877298220971445,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.851929060051039,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.02721026527734,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.72482360377994,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.00682336810009,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.913529788870395,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.00014953963518,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.571698212029074,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.838904113042547,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.786238619747081,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.18269138386795,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.764169232166514,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.679450354727201,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.958628116700505,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.84791165457473,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.805407595537153,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.7034621106556,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.900925616025722,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.912151265924851,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.921407843765187,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.10375091491843,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.974334250665323,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.964068810018779,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.09969370756114,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.775498992072145,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.00341914597987,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.06011214472045,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.20698787127091,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.742869014862448,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.06668472693718,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.767533064067845,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,0.67486569532056,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2014,,,,,1.50507248823717,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.928430511307168,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.876992097310082,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.04514264064101,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.751523702926069,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.04177384504579,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.938784167587804,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.07568281245723,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.625029324839482,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.821575927308616,Michoacán,16
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.775444767042821,Morelos,17
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.2505416225422,Nayarit,18
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.824716521705721,Nuevo León,19
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.755257767450892,Baja California,02
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.96287243507702,Oaxaca,20
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.866206963379606,Puebla,21
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.824331402484398,Querétaro,22
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.71481362710206,Quintana Roo,23
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.906737958530787,San Luis Potosí,24
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.939720603888202,Sinaloa,25
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.03891007690777,Sonora,26
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.21915583144326,Tabasco,27
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.07877056781962,Tamaulipas,28
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.963562215390127,Tlaxcala,29
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.10440288617288,Baja California Sur,03
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.827665906911186,Veracruz,30
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.09967953806883,Yucatán,31
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.13254596207407,Zacatecas,32
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.08634951659628,Campeche,04
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.790186885363912,Coahuila,05
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.06138872877223,Colima,06
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.777532165282953,Chiapas,07
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,0.734692094331479,Chihuahua,08
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2015,,,,,1.67175678190794,Ciudad de México,09
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.965267821625795,Nacional,00
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.970249852249024,Aguascalientes,01
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.07438388024615,Durango,10
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.769822427293298,Guanajuato,11
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.08358715718491,Guerrero,12
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.955166063463588,Hidalgo,13
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,1.08317387572299,Jalisco,14
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.662604556964092,México,15
  302,Médicos generales y familiares por 1 000 habitantes (estatal),Salud,2016,,,,,0.808353944188785,Michoacán,16
