indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,6.25319173328053,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,4.94203272734159,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,13.0772849376922,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2005,,,,,6.93044516559447,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,6.8035333359782,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,9.62597532418249,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,6.3415808396253,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,6.08323167395838,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,3.11954676168764,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,3.5459795346324,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,7.79063443191978,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,3.53940271803567,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,6.2985079590466,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,2.9719264398674,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,8.70112446857376,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,8.63979067021462,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,6.45031243700867,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,5.53345027738559,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,5.12202101587492,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,6.17229847754086,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,14.9922764508397,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,8.59582668521182,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,5.20837983672473,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,11.4751642382882,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,16.0776873854465,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,9.1892569232697,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,4.43268960829799,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,15.5787505842031,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,5.3338009950471,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,14.1282697043874,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,4.62806283752318,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,12.7784095991413,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,10.0990088323927,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,8.85796927647426,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,4.71489184990142,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,13.2442234809894,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2006,,,,,6.4246243747921,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,6.80860521981287,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,7.98868511689807,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,7.28031645108841,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,8.82372199765872,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,2.88492956695326,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,1.81345484579864,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,8.2382915792604,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,4.8253487948448,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,5.59536683819189,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,4.49763266496891,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,6.11072234651738,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,8.5754360003089,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,4.67561751078026,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,5.97178388452147,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,4.22376399810482,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,6.73864177861636,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,24.5585958338213,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,8.09629408330925,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,6.12171593910442,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,12.2714635322587,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,16.9997373636081,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,7.86816009421487,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,3.82321455880104,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,14.8914654587264,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,5.4690708849592,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,13.5604855925138,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,5.5535145203045,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,13.1136626712027,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,8.79857705771032,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,6.9647583228862,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,0.71102326023718,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,11.0068664997986,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2007,,,,,6.19736318505326,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,7.06693408572267,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,6.76231185646815,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,7.4322375191947,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,9.9896864292061,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,4.19839905165574,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,3.70013762903224,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,8.32525266436306,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,4.52233643634133,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,7.19720437239892,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,6.43954164773561,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,7.29404402915314,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,9.25439947540776,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,6.96575557163699,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,6.50558395956529,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,4.14058220944372,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,6.91639948654526,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,18.5237221378887,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,9.52223963076116,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,5.69925054855287,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,11.8762206647772,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,14.3124549227829,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,8.01496293392728,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,2.51069286156219,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,11.9203324448271,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,5.13311561278069,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,13.9374574933745,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,4.90430990754675,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,16.4133375775903,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,10.0684430383429,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,7.42263516457273,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,2.87323421255751,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,10.7443027154159,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2008,,,,,5.78125502654482,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,7.66069906960062,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,9.0677324739913,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,11.5518335741,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,8.73210918568315,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,4.31451475685582,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,3.21797545391114,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,7.82261634893529,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,4.01002479194452,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,7.11456260242105,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,5.26342260487954,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,9.34593414480964,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,10.3359441322759,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,5.24175544495241,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,4.71862457580388,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,5.06328204815145,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,6.39411741198098,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,18.4873134599765,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,9.80423938473654,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,6.00689707579908,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,12.0905091005487,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,13.0998326336068,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,11.0588919978722,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,4.06198231801436,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,11.0878091122783,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,7.96026237024772,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,19.0685628832496,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,7.03098181457233,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,16.1809917476942,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,11.071136081859,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,7.22205300986909,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,5.54314270607699,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,12.1236542450946,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2009,,,,,7.254674774796,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,7.34845121645967,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,7.00986510283985,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,9.18080306320554,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,8.26731019508982,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,3.77720486839739,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,3.77022552873566,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,8.73646905228695,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,5.21615368279079,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,5.82745379275601,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,4.02367761835073,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,7.13346344282895,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,8.70250712862688,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,5.65331862228004,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,5.52619089413769,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,5.45943445222197,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,8.36439311309329,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,16.5088012546689,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,10.2307942220223,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,6.71978633938924,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,10.6324145401222,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,15.2061422017234,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,8.83947453286425,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,4.17100422140386,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,13.1966204375754,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,5.77901217241057,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,17.4882746743192,Yucatán,31
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,6.38101444553057,Zacatecas,32
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,13.0337501719731,Campeche,04
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,10.5310384325198,Coahuila,05
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,7.36799771592071,Colima,06
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,3.26555355947431,Chiapas,07
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,11.773644435938,Chihuahua,08
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2010,,,,,7.03902407067459,Ciudad de México,09
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,8.2039410861763,Nacional,00
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,14.0502295707153,Aguascalientes,01
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,7.83242939064904,Durango,10
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,10.3804317817901,Guanajuato,11
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,3.38396215661689,Guerrero,12
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,6.73995292635125,Hidalgo,13
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,9.25231354907182,Jalisco,14
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,5.86309630771838,México,15
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,5.6579159113117,Michoacán,16
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,6.2255576118761,Morelos,17
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,7.00426002686762,Nayarit,18
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,7.36470475647584,Nuevo León,19
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,8.11248825379305,Baja California,02
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,6.10873876514525,Oaxaca,20
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,6.7071564660831,Puebla,21
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,8.48971275383425,Querétaro,22
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,14.3921959756542,Quintana Roo,23
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,10.1095536053292,San Luis Potosí,24
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,6.47764613604888,Sinaloa,25
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,11.2919112033243,Sonora,26
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,14.1739049551086,Tabasco,27
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,8.36709264598771,Tamaulipas,28
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,6.99528585979741,Tlaxcala,29
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,7.49847780900477,Baja California Sur,03
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,6.66812105212449,Veracruz,30
  477,"Tasa de mortalidad por suicidio, en mujeres, por cada 100 000 habitantes (estatal)",Salud,2011,,,,,15.2038575509304,Yucatán,31
