indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,9.31234871907838,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,1.07396099505313,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,1.85669437768989,Colima,06
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.859003660459199,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.145270248800305,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0000265962740747723,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.308533576914143,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,1.63591722108466,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,0.323083138636942,Chiapas,07
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,3.45497433960879,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,1.93285552819496,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,2.5559646532591,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,1.36855419801553,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,10.0441276734908,Chihuahua,08
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Patrimonio cultural,,0.0,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades características,,0.945195114631766,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Total de actividades culturales,,7.7250601455914,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Actividades conexas,,0.788069652597367,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Artesanías,,4.18822936438506,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2004,,,Economía creativa,,0.553697186910424,Ciudad de México,09
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0207042934401185,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.17182085598929,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.781512262858576,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.6879015301247,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.41341865659283,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.26828411297306,Nacional,00
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,4.89776580301954,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.461730312056385,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.09784577291044,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,7.50986757403213,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.05252568604577,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Aguascalientes,01
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.278953736859995,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,12.1621442739245,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.664391336724415,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.19581149046924,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,10.0229877098708,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Durango,10
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.980079038570339,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.06859806068692,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,13.8691126420398,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,2.2545937073772,Guanajuato,11
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.04877064909383,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.64995269251643,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,11.5988969989646,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.569994854571658,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.00149744689333414,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.15495575514558,Guerrero,12
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,11.6234803227283,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,9.1241700776203,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.80400133669053,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.24160726944355,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.453701638973937,Hidalgo,13
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,11.6598094022486,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,7.51603209240222,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.9013615417873,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.47555541436242,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Jalisco,14
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,10.2437114692984,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.24439288669384,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,3.19138254035053,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,5.28505850520415,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.521639526129207,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.00123801092072867,México,15
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,0.340544030773642,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.26711071711979,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.00393730181162,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,-3.28882717875897,Michoacán,16
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,7.67239630030406,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.97687205471548,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.588242409031979,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.00187565640148383,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,3.00490923638572,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.1004969437694,Morelos,17
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.30124355816404,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.703149787710598,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.63905318310212,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.718744473872678,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.388506021843339,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.75069702469277,Nayarit,18
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,7.23672162538014,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,3.48738812960297,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.46581101822575,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.33559455724351,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Nuevo León,19
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,4.87013348089243,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,13.2838831945379,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,5.34634166810487,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.43574705287495,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Baja California,02
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.90878284804948,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.465725976967739,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.36297037520279,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.50737472225413,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Oaxaca,20
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.39288932492289,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.615372130687319,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,8.94488685326517,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0223246070112672,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.424500435508604,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,6.48980035513509,Puebla,21
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,10.2249260315165,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,3.3472811622114,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.77181043229188,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,3.822735582894,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,1.28309885411917,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Querétaro,22
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0594231093332571,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,6.94760739629814,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.965983251820043,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.81733360840048,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,3.48023439530808,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.624633031436281,Quintana Roo,23
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.40960667330601,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.50704531919812,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.15068162698641,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,7.57964728392299,San Luis Potosí,24
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.882380661060216,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.751989427577336,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,4.83156400446024,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,5.30187245663035,Sinaloa,25
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,5.21855530978333,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.02010411735788,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.378631351229117,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,2.77572554201705,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.04409429917928,Sonora,26
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,0.756705184847813,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.161542422903225,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.514099213430698,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.0308262861840924,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Tabasco,27
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,4.43448392253429,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.01790268151165,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,1.23286300968281,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,7.25138704243674,Tamaulipas,28
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,8.75644490236521,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,11.1937369968646,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,1.40182858830593,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.191821937721438,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.843641568472001,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Tlaxcala,29
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.653274025557555,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,3.12519446614807,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,1.45751689273459,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.573137443554479,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.441266104301454,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Baja California Sur,03
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,0.735554627367269,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,2.21587867957094,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,0.538655742514776,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,0.695248681185497,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,0.0,Veracruz,30
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades conexas,,2.14860514430317,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Total de actividades culturales,,9.42585771387143,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Patrimonio cultural,,0.0,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Economía creativa,,1.44582867784856,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Artesanías,,4.72492832651486,Yucatán,31
  763,"Porcentaje del valor agregado generado por el sector cultural respecto al total estatal, por categoría (estatal)",Cultura,2009,,,Actividades características,,1.10649556520485,Yucatán,31
