indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2009,,,,,50.0,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,10.8245356140585,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,0.0,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,50.0,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,34.6456692913386,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,10.321489001692,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,3.57142857142857,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,32.1428571428571,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,34.1232227488152,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,43.8127090301003,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,45.4545454545455,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,6.4327485380117,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,72.0430107526882,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,16.6666666666667,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,1.98675496688742,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,17.4757281553398,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,0.0,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,5.0561797752809,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,6.23306233062331,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,1.74291938997821,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,63.3333333333333,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,5.90062111801242,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,33.9055793991416,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,32.3943661971831,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,0.0,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,14.3884892086331,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,61.9047619047619,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,3.26086956521739,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,1.13960113960114,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,4.41860465116279,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,16.6666666666667,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,12.1621621621622,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,10.4347826086957,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2010,,,,,0.0,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,3.08154439754512,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,12.0879120879121,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,5.76923076923077,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,26.9035532994924,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,4.78781284004353,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,5.43933054393306,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,136.538461538462,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,1.2267151294866,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,1.4489069649212,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,18.4210526315789,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,2.40601503759399,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,29.9145299145299,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,18.4931506849315,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,6.92124105011933,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,13.3828996282528,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,2.24299065420561,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,0.305903946160905,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,4.40122824974411,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,0.241890467034671,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,76.8115942028985,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,1.3953488372093,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,2.72241127856101,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,3.66492146596859,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,121.428571428571,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,123.300970873786,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,31.0344827586207,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,3.95256916996047,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,1.76795580110497,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,3.44009489916963,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,7.86516853932584,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,32.967032967033,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,14.6739130434783,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2011,,,,,23.0769230769231,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,9.43722515934582,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,61.5384615384615,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,8.04597701149425,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,34.5699831365936,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,6.95770804911323,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,8.72865275142315,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,22.9166666666667,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,6.95039804041641,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,5.73625073920757,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,37.3831775700935,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,5.18292682926829,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,10.5463786531131,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,3.36538461538462,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,0.25706940874036,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,28.4172661870504,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,0.808625336927224,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,25.6,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,17.0375079465989,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,3.97111913357401,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,63.8297872340426,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,7.04310868245294,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,42.8,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,22.7272727272727,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,10.5263157894737,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,11.2676056338028,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,27.4509803921569,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,3.51437699680511,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,19.1176470588235,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,10.3040540540541,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,80.0,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,2.05949656750572,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,1.2,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2012,,,,,0.0,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,14.0671865626875,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,31.9148936170213,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,10.9908409658618,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,105.860805860806,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,5.54803788903924,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,4.7008547008547,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,43.1034482758621,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,14.5998240985048,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,19.7492163009404,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,66.0714285714286,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,61.7647058823529,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,50.5494505494505,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,2.20264317180617,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,0.604838709677419,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,28.0632411067194,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,2.90909090909091,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,17.1641791044776,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,13.8584247258225,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,8.64197530864197,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,47.6190476190476,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,6.80272108843537,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,36.6666666666667,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,75.78125,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,12.5,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,14.4893111638955,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,68.5714285714286,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,3.02663438256659,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,37.0967741935484,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,0.961538461538462,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,92.8571428571429,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,2.24089635854342,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,11.7647058823529,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2013,,,,,0.0,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,12.0974646032269,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,22.2222222222222,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,40.8730158730159,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,15.234375,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,5.95647193585338,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,14.2857142857143,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,3.55648535564854,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,24.7093023255814,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,13.9208173690932,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,41.6666666666667,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,3.21100917431193,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,60.9756097560976,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,1.41843971631206,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,0.973451327433628,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,8.47784200385356,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,2.60586319218241,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,41.8181818181818,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,31.3840155945419,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,3.40909090909091,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,7.53768844221105,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,10.3244837758112,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,31.9018404907975,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,42.3076923076923,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,11.9047619047619,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,4.18879056047198,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,12.8205128205128,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,6.35838150289017,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,15.0,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,17.687074829932,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,73.1707317073171,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,3.01692420897719,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,9.14285714285714,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2014,,,,,12.5,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,13.3157721435627,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,26.3888888888889,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,34.9206349206349,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,14.0625,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,4.58190148911798,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,16.8367346938775,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,4.60251046025105,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,33.5029069767442,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,8.30140485312899,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,59.5238095238095,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,8.25688073394496,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,100.0,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,6.38297872340426,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,0.0,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,8.28516377649326,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,3.58306188925081,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,44.5454545454545,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,32.7485380116959,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,1.81818181818182,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,8.04020100502512,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,12.3893805309735,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,31.2883435582822,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,33.3333333333333,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,4.76190476190476,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,4.8377581120944,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,9.74358974358974,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,6.9364161849711,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,9.16666666666667,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,35.3741496598639,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,58.5365853658537,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,4.56217807211185,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,12.0,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2015,,,,,12.5,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,3.30589397431676,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,5.55555555555556,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,0.396825396825397,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,5.37109375,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,4.00916380297824,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,0.510204081632653,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,4.18410041841004,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,3.92441860465116,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,0.766283524904214,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,22.0238095238095,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,1.8348623853211,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,18.2926829268293,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,4.25531914893617,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,0.176991150442478,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,2.89017341040462,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,2.60586319218241,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,10.9090909090909,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,15.7894736842105,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,0.227272727272727,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,6.53266331658291,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,1.91740412979351,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,0.0,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,1.28205128205128,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,2.38095238095238,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,0.0,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,0.512820512820513,Yucatán,31
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,1.44508670520231,Zacatecas,32
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,7.5,Campeche,04
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,22.4489795918367,Coahuila,05
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,29.2682926829268,Colima,06
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,1.1037527593819,Chiapas,07
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,7.42857142857143,Chihuahua,08
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2016,,,,,75.0,Ciudad de México,09
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,2.58149489627922,Nacional,00
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,5.55555555555556,Aguascalientes,01
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,5.95238095238095,Durango,10
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,1.953125,Guanajuato,11
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,2.29095074455899,Guerrero,12
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,1.27551020408163,Hidalgo,13
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,1.67364016736402,Jalisco,14
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,0.290697674418605,México,15
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,4.34227330779055,Michoacán,16
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,4.76190476190476,Morelos,17
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,4.58715596330275,Nayarit,18
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,21.9512195121951,Nuevo León,19
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,14.8936170212766,Baja California,02
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,0.0,Oaxaca,20
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,0.963391136801541,Puebla,21
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,2.60586319218241,Querétaro,22
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,9.09090909090909,Quintana Roo,23
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,8.7719298245614,San Luis Potosí,24
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,2.27272727272727,Sinaloa,25
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,7.53768844221105,Sonora,26
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,0.294985250737463,Tabasco,27
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,6.74846625766871,Tamaulipas,28
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,5.76923076923077,Tlaxcala,29
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,2.38095238095238,Baja California Sur,03
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,0.648967551622419,Veracruz,30
  298,Porcentaje de comunidades certificadas como saludables (estatal),Salud,2017,,,,,7.69230769230769,Yucatán,31
