indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,35.5224690937709,Zacatecas,32
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,26.8326247841247,Campeche,04
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,34.3934501057175,Coahuila,05
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,9.77288536683261,Colima,06
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,15.3329165646996,Chiapas,07
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,11.6395501194089,Chihuahua,08
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2019,,,,,16.4658938518211,Ciudad de México,09
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,20.8553697040212,Nacional,00
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,5.72382700850073,Aguascalientes,01
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,34.2887939401788,Durango,10
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,29.8204277684425,Guanajuato,11
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,9.79983832277203,Guerrero,12
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,4.92259641114772,Hidalgo,13
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,28.097069909814,Jalisco,14
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,19.1224647556509,México,15
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,38.5196304329858,Michoacán,16
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,4.85490322005684,Morelos,17
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,13.8908025368507,Nayarit,18
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,16.4060406494296,Nuevo León,19
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,17.9956458404999,Baja California,02
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,5.88526647066757,Oaxaca,20
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,36.3492770665613,Puebla,21
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,5.36127604649634,Querétaro,22
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,3.81668578287841,Quintana Roo,23
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,16.3205044179336,San Luis Potosí,24
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,8.91627678990835,Sinaloa,25
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,11.6979758265681,Sonora,26
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,33.013884094552,Tabasco,27
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,36.1179657686594,Tamaulipas,28
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,10.1443948684832,Tlaxcala,29
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,7.17782621915885,Baja California Sur,03
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,33.7145816251227,Veracruz,30
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,29.0012143272372,Yucatán,31
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,36.6274122340163,Zacatecas,32
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,27.9295527672378,Campeche,04
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,31.6206315969947,Coahuila,05
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,9.59565086239333,Colima,06
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,14.5680675033188,Chiapas,07
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,12.1620722867371,Chihuahua,08
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2020,,,,,14.6713732090479,Ciudad de México,09
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,21.0312818370523,Nacional,00
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,6.29629195822406,Aguascalientes,01
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,34.1272285083708,Durango,10
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,29.8916836801699,Guanajuato,11
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,10.1209208357662,Guerrero,12
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,5.28518567633809,Hidalgo,13
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,28.9436149338197,Jalisco,14
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,19.6431790771306,México,15
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,39.9266328984987,Michoacán,16
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,3.89735427080941,Morelos,17
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,13.6401453471293,Nayarit,18
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,17.3700275985031,Nuevo León,19
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,18.5597660759807,Baja California,02
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,7.01554721360138,Oaxaca,20
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,36.2731496356903,Puebla,21
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,5.60532977143377,Querétaro,22
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,5.69582539140381,Quintana Roo,23
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,16.5809766875983,San Luis Potosí,24
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,9.31694075872256,Sinaloa,25
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,11.6220021715222,Sonora,26
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,31.5211996473463,Tabasco,27
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,33.9229656385254,Tamaulipas,28
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,11.2193831166248,Tlaxcala,29
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,7.33308276011633,Baja California Sur,03
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,36.2732541229384,Veracruz,30
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,31.8014215999718,Yucatán,31
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,36.7062841273033,Zacatecas,32
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,29.3997175862241,Campeche,04
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,31.1184550918313,Coahuila,05
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,9.49728716567067,Colima,06
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,15.0162998196523,Chiapas,07
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,12.9418297183398,Chihuahua,08
  141,Gastos en servicios personales como porcentaje del gasto total (estatal),Finanzas Públicas,2021,,,,,15.602216739841,Ciudad de México,09
