indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,92.8104,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,93.9146,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.5913,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.6479,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,89.5137,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,95.2399,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.5549,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.7632,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.2523,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,94.6611,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,96.2917,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,92.9359,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,92.9529,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,94.0906,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,94.3354,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,87.3307,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,95.5689,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,92.5279,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,93.8978,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,88.3754,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,92.3749,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.8875,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.5412,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,91.1726,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2018,,,,,94.0342,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,92.3921,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,90.8476,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,92.9231,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,90.2354,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,96.1035,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,90.4268,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,91.2443,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,92.6,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,95.0428,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,93.1749,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,90.0212,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,92.9141,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,91.2647,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,95.1988,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,91.3446,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,89.8385,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,91.0916,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,93.6057,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,94.541,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,92.1131,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,90.1865,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,94.0273,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,93.5672,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,89.3119,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,93.406,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,92.5554,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,92.6619,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,90.9951,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,92.6466,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,84.5161,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,90.2458,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,87.6911,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2019,,,,,94.0262,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.2694,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.3051,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,92.3659,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,92.0397,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,97.2939,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.6869,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,92.8876,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.4695,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.5881,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.4471,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.9782,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,92.024,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,89.774,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,92.1463,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,94.6931,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,92.6165,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,94.8026,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,94.5008,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,95.6283,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,94.9229,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.684,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.904,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,94.3386,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,90.8565,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.3545,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,94.0855,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,95.0348,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,91.5053,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,92.7041,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,90.6683,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,93.2467,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,92.8049,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2020,,,,,92.5999,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,93.2121,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,89.5366,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,92.8811,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,94.4816,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,96.1816,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,92.2739,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,92.9642,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,92.8206,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,94.439,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,92.953,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,94.0434,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,94.5774,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,91.175,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,94.2449,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,93.5996,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,91.7779,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,91.3375,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,96.3103,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,96.7028,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,94.3344,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,94.4111,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,94.1133,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,92.8223,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,90.7144,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,93.2417,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,94.7744,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,92.0042,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,90.7699,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,93.1635,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,90.396,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,91.4752,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,92.2968,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2021,,,,,92.203,Ciudad de México,09
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.4435,Nacional,00
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.1655,Aguascalientes,01
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,91.1794,Durango,10
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,91.927,Guanajuato,11
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,96.781,Guerrero,12
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,87.522,Hidalgo,13
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,89.5148,Jalisco,14
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.898,México,15
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.8371,Michoacán,16
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,94.601,Morelos,17
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,93.7545,Nayarit,18
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.2906,Nuevo León,19
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,87.8,Baja California,02
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,93.1797,Oaxaca,20
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,93.2147,Puebla,21
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.6056,Querétaro,22
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,93.7263,Quintana Roo,23
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.774,San Luis Potosí,24
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,95.5878,Sinaloa,25
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,90.6679,Sonora,26
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,93.5408,Tabasco,27
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,95.1277,Tamaulipas,28
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.914,Tlaxcala,29
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,90.3102,Baja California Sur,03
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,93.687,Veracruz,30
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,93.7847,Yucatán,31
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,95.972,Zacatecas,32
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,87.7459,Campeche,04
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,91.6147,Coahuila,05
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,89.1924,Colima,06
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,90.4735,Chiapas,07
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.5892,Chihuahua,08
  326,Porcentaje de cifra negra (estatal),Seguridad y Justicia,2022,,,,,92.5631,Ciudad de México,09
