indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.063072,Constancia del Rosario,20020
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.132739,Cosolapa,20021
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.143941,Cosoltepec,20022
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.108879,Cuilápam de Guerrero,20023
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.119503,Cuyamecalco Villa de Zaragoza,20024
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.135896,Chahuites,20025
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.099737,Chalcatongo de Hidalgo,20026
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.143776,Chiquihuitlán de Benito Juárez,20027
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.096847,Heroica Ciudad de Ejutla de Crespo,20028
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092516,Eloxochitlán de Flores Magón,20029
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.123829,Tecate,02003
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.124092,El Espinal,20030
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.101609,Tamazulápam del Espíritu Santo,20031
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.177225,Fresnillo de Trujano,20032
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.083332,Guadalupe Etla,20033
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.157532,Guadalupe de Ramírez,20034
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.085461,Guelatao de Juárez,20035
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.137016,Guevea de Humboldt,20036
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.103099,Mesones Hidalgo,20037
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.1322,Villa Hidalgo,20038
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.114965,Heroica Ciudad de Huajuapan de León,20039
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.122643,Tijuana,02004
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.108148,Huautepec,20040
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.10821,Huautla de Jiménez,20041
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.08872,Ixtlán de Juárez,20042
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.128466,Heroica Ciudad de Juchitán de Zaragoza,20043
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.124758,Loma Bonita,20044
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.097518,Magdalena Apasco,20045
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.170192,Magdalena Jaltepec,20046
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.096224,Santa Magdalena Jicotlán,20047
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,Magdalena Mixtepec,20048
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.141629,Magdalena Ocotlán,20049
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.124101,Playas de Rosarito,02005
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,Magdalena Peñasco,20050
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,Magdalena Teitipac,20051
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125503,Magdalena Tequisistlán,20052
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.121546,Magdalena Tlacotepec,20053
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.10736,Magdalena Zahuatlán,20054
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.098336,Mariscala de Juárez,20055
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.096292,Mártires de Tacubaya,20056
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.121415,Matías Romero Avendaño,20057
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118811,Mazatlán Villa de Flores,20058
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.109056,Miahuatlán de Porfirio Díaz,20059
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.147733,Mixistlán de la Reforma,20060
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.13325,Monjas,20061
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.093915,Natividad,20062
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.154018,Nazareno Etla,20063
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134823,Nejapa de Madero,20064
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112533,Ixpantepec Nieves,20065
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.120895,Santiago Niltepec,20066
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.129995,Oaxaca de Juárez,20067
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107088,Ocotlán de Morelos,20068
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.208773,La Pe,20069
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.111202,Pinotepa de Don Luis,20070
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.151697,Pluma Hidalgo,20071
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.17453,San José del Progreso,20072
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.0972,Putla Villa de Guerrero,20073
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,Santa Catarina Quioquitani,20074
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.142283,Reforma de Pineda,20075
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.094748,La Reforma,20076
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.105886,Reyes Etla,20077
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112895,Rojas de Cuauhtémoc,20078
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.13833,Salina Cruz,20079
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.16327,San Agustín Amatengo,20080
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.114326,San Agustín Atenango,20081
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.098954,San Agustín Chayuco,20082
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.128852,San Agustín de las Juntas,20083
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.147769,San Agustín Etla,20084
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.077053,San Agustín Loxicha,20085
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.145977,San Agustín Tlacotepec,20086
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.111961,San Agustín Yatareni,20087
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.071781,San Andrés Cabecera Nueva,20088
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.123941,San Andrés Dinicuiti,20089
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.103243,San Andrés Huaxpaltepec,20090
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107287,San Andrés Huayápam,20091
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.090082,San Andrés Ixtlahuaca,20092
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.165065,San Andrés Lagunas,20093
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Andrés Nuxiño,20094
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Andrés Paxtlán,20095
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.143447,San Andrés Sinaxtla,20096
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.167915,San Andrés Solaga,20097
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.107309,San Andrés Teotilálpam,20098
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Andrés Tepetlapa,20099
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.23814,San Andrés Yaá,20100
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Andrés Zabache,20101
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.078365,San Andrés Zautla,20102
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.187044,San Antonino Castillo Velasco,20103
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.17715,San Antonino el Alto,20104
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.103676,San Antonino Monte Verde,20105
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.210159,San Antonio Acutla,20106
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.136588,San Antonio de la Cal,20107
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.074288,San Antonio Huitepec,20108
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.081395,San Antonio Nanahuatípam,20109
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.157593,San Antonio Sinicahua,20110
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.09674,San Antonio Tepetlapa,20111
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.087637,San Baltazar Chichicápam,20112
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.199776,San Baltazar Loxicha,20113
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.122153,San Baltazar Yatzachi el Bajo,20114
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113572,San Bartolo Coyotepec,20115
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118533,San Bartolomé Ayautla,20116
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.115626,San Bartolomé Loxicha,20117
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.121516,San Bartolomé Quialana,20118
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.148289,San Bartolomé Yucuañe,20119
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.089994,San Bartolomé Zoogocho,20120
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.138776,San Bartolo Soyaltepec,20121
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Bartolo Yautepec,20122
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.12875,San Bernardo Mixtepec,20123
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.10931,San Blas Atempa,20124
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.209636,San Carlos Yautepec,20125
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Cristóbal Amatlán,20126
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Cristóbal Amoltepec,20127
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.111132,San Cristóbal Lachirioag,20128
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.100147,San Cristóbal Suchixtlahuaca,20129
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.144344,San Dionisio del Mar,20130
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.143417,San Dionisio Ocotepec,20131
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.069522,San Dionisio Ocotlán,20132
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112236,San Esteban Atatlahuca,20133
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092823,San Felipe Jalapa de Díaz,20134
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.11056,San Felipe Tejalápam,20135
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.124129,San Felipe Usila,20136
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.168642,San Francisco Cahuacuá,20137
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.133112,San Francisco Cajonos,20138
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.055031,San Francisco Chapulapa,20139
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.103821,San Francisco Chindúa,20140
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.115466,San Francisco del Mar,20141
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.164739,San Francisco Huehuetlán,20142
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.089056,San Francisco Ixhuatán,20143
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.136361,San Francisco Jaltepetongo,20144
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.110432,San Francisco Lachigoló,20145
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Francisco Logueche,20146
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.229937,San Francisco Nuxaño,20147
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.146415,San Francisco Ozolotepec,20148
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.090082,San Francisco Sola,20149
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.146207,San Francisco Telixtlahuaca,20150
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.201422,San Francisco Teopan,20151
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.151051,San Francisco Tlapancingo,20152
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.166971,San Gabriel Mixtepec,20153
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.138669,San Ildefonso Amatlán,20154
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Ildefonso Sola,20155
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.104596,San Ildefonso Villa Alta,20156
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134459,San Jacinto Amilpas,20157
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.088154,San Jacinto Tlacotepec,20158
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.084894,San Jerónimo Coatlán,20159
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.145713,San Jerónimo Silacayoapilla,20160
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113037,San Jerónimo Sosola,20161
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Jerónimo Taviche,20162
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.090242,San Jerónimo Tecóatl,20163
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.162068,San Jorge Nuchita,20164
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.13632,San José Ayuquila,20165
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.131739,San José Chiltepec,20166
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.165016,San José del Peñasco,20167
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118825,San José Estancia Grande,20168
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San José Independencia,20169
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San José Lachiguiri,20170
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125242,San José Tenango,20171
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.137196,San Juan Achiutla,20172
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.181459,San Juan Atepec,20173
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.15746,Ánimas Trujano,20174
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.166617,San Juan Bautista Atatlahuca,20175
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.073563,San Juan Bautista Coixtlahuaca,20176
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.101398,San Juan Bautista Cuicatlán,20177
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.078938,San Juan Bautista Guelache,20178
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.045264,San Juan Bautista Jayacatlán,20179
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.071541,San Juan Bautista Lo de Soto,20180
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.094645,San Juan Bautista Suchitepec,20181
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.052012,San Juan Bautista Tlacoatzintepec,20182
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.165799,San Juan Bautista Tlachichilco,20183
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.103247,San Juan Bautista Tuxtepec,20184
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.088887,San Juan Cacahuatepec,20185
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112029,San Juan Cieneguilla,20186
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Juan Coatzóspam,20187
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.093645,San Juan Colorado,20188
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Juan Comaltepec,20189
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092062,San Juan Cotzocón,20190
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.08967,San Juan Chicomezúchil,20191
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092001,San Juan Chilateca,20192
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.155719,San Juan del Estado,20193
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.186463,San Juan del Río,20194
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.172295,San Juan Diuxi,20195
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.166364,San Juan Evangelista Analco,20196
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134677,San Juan Guelavía,20197
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.085053,San Juan Guichicovi,20198
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.113401,San Juan Ihualtepec,20199
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112247,San Juan Juquila Mixes,20200
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.200363,San Juan Juquila Vijanos,20201
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.099814,San Juan Lachao,20202
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Juan Lachigalla,20203
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Juan Lajarcia,20204
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.067453,San Juan Lalana,20205
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.095033,San Juan de los Cués,20206
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.165951,San Juan Mazatlán,20207
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.112773,San Juan Mixtepec,20208
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.090825,San Juan Mixtepec,20209
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.183331,San Juan Ñumí,20210
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.171084,San Juan Ozolotepec,20211
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Juan Petlapa,20212
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.175005,San Juan Quiahije,20213
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.138905,San Juan Quiotepec,20214
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.128855,San Juan Sayultepec,20215
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.189741,San Juan Tabaá,20216
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Juan Tamazola,20217
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Juan Teita,20218
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.150154,San Juan Teitipac,20219
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125571,San Juan Tepeuxila,20220
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.091774,San Juan Teposcolula,20221
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.147376,San Juan Yaeé,20222
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.181971,San Juan Yatzona,20223
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.051089,San Juan Yucuita,20224
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.210623,San Lorenzo,20225
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.100581,San Lorenzo Albarradas,20226
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125528,San Lorenzo Cacaotepec,20227
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Lorenzo Cuaunecuiltitla,20228
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Lorenzo Texmelúcan,20229
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.161442,San Lorenzo Victoria,20230
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Lucas Camotlán,20231
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.106911,San Lucas Ojitlán,20232
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.127552,San Lucas Quiaviní,20233
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.097701,San Lucas Zoquiápam,20234
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.166701,San Luis Amatlán,20235
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.157974,San Marcial Ozolotepec,20236
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.110458,San Marcos Arteaga,20237
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.170889,San Martín de los Cansecos,20238
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Martín Huamelúlpam,20239
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Martín Itunyoso,20240
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.100017,San Martín Lachilá,20241
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118334,San Martín Peras,20242
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.102795,San Martín Tilcajete,20243
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.091262,San Martín Toxpalan,20244
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.123306,San Martín Zacatepec,20245
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Mateo Cajonos,20246
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.095881,Capulálpam de Méndez,20247
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.128252,San Mateo del Mar,20248
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.094735,San Mateo Yoloxochitlán,20249
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.095194,San Mateo Etlatongo,20250
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Mateo Nejápam,20251
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.12807,San Mateo Peñasco,20252
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.083842,San Mateo Piñas,20253
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.110991,San Mateo Río Hondo,20254
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.153359,San Mateo Sindihui,20255
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Mateo Tlapiltepec,20256
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Melchor Betaza,20257
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.123318,San Miguel Achiutla,20258
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.226217,San Miguel Ahuehuetitlán,20259
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Miguel Aloápam,20260
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.223184,San Miguel Amatitlán,20261
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.152353,San Miguel Amatlán,20262
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.158522,San Miguel Coatlán,20263
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.079933,San Miguel Chicahua,20264
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.061816,San Miguel Chimalapa,20265
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.089895,San Miguel del Puerto,20266
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.198564,San Miguel del Río,20267
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.134297,San Miguel Ejutla,20268
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.082598,San Miguel el Grande,20269
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.235341,San Miguel Huautla,20270
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Miguel Mixtepec,20271
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.144261,San Miguel Panixtlahuaca,20272
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.079362,San Miguel Peras,20273
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,null,San Miguel Piedras,20274
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.12787,San Miguel Quetzaltepec,20275
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.238699,San Miguel Santa Flor,20276
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.125971,Villa Sola de Vega,20277
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.088113,San Miguel Soyaltepec,20278
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.093077,San Miguel Suchixtepec,20279
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.119258,Villa Talea de Castro,20280
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.146004,San Miguel Tecomatlán,20281
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.118035,San Miguel Tenango,20282
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.147764,San Miguel Tequixtepec,20283
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.168495,San Miguel Tilquiápam,20284
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.106058,San Miguel Tlacamama,20285
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.092277,San Miguel Tlacotepec,20286
  422,Razón de ingreso (municipal),Desarrollo Social,2010,,,,,0.142593,San Miguel Tulancingo,20287
