indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,0.614640994,Tabasco,27
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,4.699704197,Tamaulipas,28
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,4.890689441,Tlaxcala,29
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,4.416646833,Baja California Sur,03
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,1.162892184,Veracruz,30
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,0.804020781,Yucatán,31
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,5.767930066,Zacatecas,32
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,3.407231209,Campeche,04
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,2.345859808,Coahuila,05
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,4.160392526,Colima,06
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,1.172300123,Chiapas,07
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,7.553846731,Chihuahua,08
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2020,,,,,1.607270348,Ciudad de México,09
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,3.412079174,Nacional,00
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,5.568212298,Aguascalientes,01
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,6.416474083,Durango,10
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,2.583625457,Guanajuato,11
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,2.167671021,Guerrero,12
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,0.633322852,Hidalgo,13
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,3.464184242,Jalisco,14
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,2.353818883,México,15
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,5.244111326,Michoacán,16
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,5.576928248,Morelos,17
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,3.083169688,Nayarit,18
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,4.569022759,Nuevo León,19
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,4.06177497,Baja California,02
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,1.042323548,Oaxaca,20
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,3.047945966,Puebla,21
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,6.172127646,Querétaro,22
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,4.698682768,Quintana Roo,23
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,4.366216022,San Luis Potosí,24
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,9.331843252,Sinaloa,25
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,5.753688561,Sonora,26
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,0.655266933,Tabasco,27
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,4.224262507,Tamaulipas,28
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,7.677626599,Tlaxcala,29
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,4.207580377,Baja California Sur,03
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,1.129363147,Veracruz,30
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,1.673078741,Yucatán,31
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,6.584499364,Zacatecas,32
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,3.610553009,Campeche,04
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,3.03138098,Coahuila,05
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,6.013510353,Colima,06
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,1.521030055,Chiapas,07
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,8.489336796,Chihuahua,08
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2021,,,,,1.844133214,Ciudad de México,09
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,3.98659286,Nacional,00
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,5.700390175,Aguascalientes,01
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,5.519331991,Durango,10
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,3.678774446,Guanajuato,11
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,3.388935016,Guerrero,12
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,1.03437543,Hidalgo,13
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,4.116565406,Jalisco,14
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,3.676715127,México,15
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,6.69182084,Michoacán,16
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,5.850046453,Morelos,17
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,5.083665401,Nayarit,18
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,4.216226467,Nuevo León,19
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,3.495262779,Baja California,02
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,2.049693041,Oaxaca,20
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,4.454352774,Puebla,21
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,7.654849227,Querétaro,22
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,4.602558922,Quintana Roo,23
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,3.234955136,San Luis Potosí,24
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,9.171164064,Sinaloa,25
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,8.127981626,Sonora,26
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,0.653810304,Tabasco,27
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,4.927900706,Tamaulipas,28
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,6.523203968,Tlaxcala,29
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,3.297127731,Baja California Sur,03
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,1.04509486,Veracruz,30
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,1.693934187,Yucatán,31
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,6.236630972,Zacatecas,32
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,4.759663439,Campeche,04
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,3.085233705,Coahuila,05
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,4.519792036,Colima,06
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,1.279234342,Chiapas,07
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,8.85007057,Chihuahua,08
  253,Número de fatalidades por accidentes de tránsito terrestre por cada 100 000 habitantes (estatal),Desarrollo Sustentable,2022,,,,,2.760444113,Ciudad de México,09
