indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,9.258191469,Querétaro,22
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,34.54306343,Quintana Roo,23
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,27.51409144,San Luis Potosí,24
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,20.43964283,Sinaloa,25
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,68.41598639,Sonora,26
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,18.30651995,Tabasco,27
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,20.23780665,Tamaulipas,28
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,11.58887034,Tlaxcala,29
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,8.535377336,Baja California Sur,03
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,11.31818284,Veracruz,30
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,2.300483269,Yucatán,31
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,106.7413796,Zacatecas,32
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,9.238767994,Campeche,04
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,4.949193436,Coahuila,05
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,73.63209344,Colima,06
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,9.782988765,Chiapas,07
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,70.71851202,Chihuahua,08
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2021,,,,,11.5608819,Ciudad de México,09
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,24.7944377,Nacional,00
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,5.566263347,Aguascalientes,01
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,6.31538949,Durango,10
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,64.18989771,Guanajuato,11
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,37.69495751,Guerrero,12
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,11.84830038,Hidalgo,13
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,21.05692586,Jalisco,14
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,18.48714508,México,15
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,46.12867963,Michoacán,16
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,56.7157046,Morelos,17
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,14.15605289,Nayarit,18
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,22.55763188,Nuevo León,19
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,64.78900137,Baja California,02
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,17.08077534,Oaxaca,20
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,14.71108614,Puebla,21
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,7.455504195,Querétaro,22
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,30.29596477,Quintana Roo,23
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,25.50108251,San Luis Potosí,24
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,15.84110157,Sinaloa,25
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,55.28993953,Sonora,26
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,13.40311124,Tabasco,27
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,11.82696169,Tamaulipas,28
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,10.46579977,Tlaxcala,29
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,9.302610383,Baja California Sur,03
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,7.598454391,Veracruz,30
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,1.900511527,Yucatán,31
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,85.0940322,Zacatecas,32
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,9.413556579,Campeche,04
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,4.795858333,Coahuila,05
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,109.8043595,Colima,06
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,8.306494997,Chiapas,07
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,51.25345217,Chihuahua,08
  254,Tasa de homicidios dolosos por cada 100 000 habitantes (estatal),Seguridad y Justicia,2022,,,,,7.978224751,Ciudad de México,09
