indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.54727031,San Miguel Santa Flor,20276
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,82.83819507,Villa Sola de Vega,20277
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.67070932,San Miguel Soyaltepec,20278
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,89.86951631,San Miguel Suchixtepec,20279
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,87.52631579,Villa Talea de Castro,20280
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,87.3772242,San Miguel Tecomatlán,20281
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,97.51737452,San Miguel Tenango,20282
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,88.609375,San Miguel Tequixtepec,20283
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.64293121,San Miguel Tilquiápam,20284
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,82.03422905,San Miguel Tlacamama,20285
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.97988319,San Miguel Tlacotepec,20286
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,89.49096386,San Miguel Tulancingo,20287
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.84572491,San Miguel Yotao,20288
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,82.59504132,San Nicolás,20289
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,78.88270981,San Nicolás Hidalgo,20290
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,94.9875498,San Pablo Coatlán,20291
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.58151766,San Pablo Cuatro Venados,20292
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,33.4940219,San Pablo Etla,20293
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.57746955,San Pablo Huitzo,20294
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,63.8078489,San Pablo Huixtepec,20295
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.27740492,San Pablo Macuiltianguis,20296
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.03831041,San Pablo Tijaltepec,20297
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.97822846,San Pablo Villa de Mitla,20298
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.04368932,San Pablo Yaganiza,20299
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,88.94140765,San Pedro Amuzgos,20300
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,64.44065387,San Pedro Apóstol,20301
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.110587,San Pedro Atoyac,20302
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,88.0091001,San Pedro Cajonos,20303
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.1037464,San Pedro Coxcaltepec Cántaros,20304
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,62.57045455,San Pedro Comitancillo,20305
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.06475021,San Pedro el Alto,20306
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.30282548,San Pedro Huamelula,20307
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,84.93894814,San Pedro Huilotepec,20308
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.66192017,San Pedro Ixcatlán,20309
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,71.14529667,San Pedro Ixtlahuaca,20310
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,87.75909091,San Pedro Jaltepetongo,20311
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,85.85115659,San Pedro Jicayán,20312
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.29588015,San Pedro Jocotipac,20313
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.73587302,San Pedro Juchatengo,20314
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,88.24153948,San Pedro Mártir,20315
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.92080745,San Pedro Mártir Quiechapa,20316
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.37114951,San Pedro Mártir Yucuxaco,20317
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,61.93570453,San Pedro Mixtepec,20318
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,98.55938697,San Pedro Mixtepec,20319
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.01100629,San Pedro Molinos,20320
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,94.07837838,San Pedro Nopala,20321
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.5509915,San Pedro Ocopetatillo,20322
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.69059656,San Pedro Ocotepec,20323
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,57.82835498,San Pedro Pochutla,20324
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,89.69132472,San Pedro Quiatoni,20325
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,97.35899599,San Pedro Sochiápam,20326
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,66.70918763,San Pedro Tapanatepec,20327
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,97.30119376,San Pedro Taviche,20328
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.29037391,San Pedro Teozacoalco,20329
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.20319905,San Pedro Teutila,20330
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,94.21637427,San Pedro Tidaá,20331
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,85.17447917,San Pedro Topiltepec,20332
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,78.76097349,San Pedro Totolápam,20333
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,76.50932593,Villa de Tututepec de Melchor Ocampo,20334
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.35205184,San Pedro Yaneri,20335
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,84.46697039,San Pedro Yólox,20336
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.79817444,San Pedro y San Pablo Ayutla,20337
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,48.72746724,Villa de Etla,20338
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,73.51526614,San Pedro y San Pablo Teposcolula,20339
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.41054403,San Pedro y San Pablo Tequixtepec,20340
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,88.14814815,San Pedro Yucunama,20341
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,60.01419558,San Raymundo Jalpan,20342
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.80108622,San Sebastián Abasolo,20343
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.72090517,San Sebastián Coatlán,20344
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.17250859,San Sebastián Ixcapa,20345
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.55831533,San Sebastián Nicananduta,20346
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.43951613,San Sebastián Río Hondo,20347
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.28015677,San Sebastián Tecomaxtlahuaca,20348
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,78.58271605,San Sebastián Teitipac,20349
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,22.94445384,San Sebastián Tutla,20350
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,89.41504178,San Simón Almolongas,20351
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,99.00827586,San Simón Zahuatlán,20352
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.84908884,Santa Ana,20353
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.31686047,Santa Ana Ateixtlahuaca,20354
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,94.53611111,Santa Ana Cuauhtémoc,20355
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,84.11303407,Santa Ana del Valle,20356
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.41648107,Santa Ana Tavela,20357
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.09749304,Santa Ana Tlapacoyan,20358
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.71867008,Santa Ana Yareni,20359
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,86.33313817,Santa Ana Zegache,20360
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,98.76400477,Santa Catalina Quierí,20361
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,70.3530303,Santa Catarina Cuixtla,20362
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,78.96418511,Santa Catarina Ixtepeji,20363
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,70.72099753,Santa Catarina Juquila,20364
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,88.94561688,Santa Catarina Lachatao,20365
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.40473276,Santa Catarina Loxicha,20366
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,94.24687344,Santa Catarina Mechoacán,20367
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,76.19752392,Santa Catarina Minas,20368
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,72.62773723,Santa Catarina Quiané,20369
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,85.71753247,Santa Catarina Tayata,20370
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,83.79268293,Santa Catarina Ticuá,20371
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,94.89132883,Santa Catarina Yosonotú,20372
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.56036446,Santa Catarina Zapoquila,20373
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.83883648,Santa Cruz Acatepec,20374
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,49.58244937,Santa Cruz Amilpas,20375
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,80.10650888,Santa Cruz de Bravo,20376
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,89.70145086,Santa Cruz Itundujia,20377
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.57810685,Santa Cruz Mixtepec,20378
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.79036145,Santa Cruz Nundaco,20379
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,79.13633704,Santa Cruz Papalutla,20380
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,83.25646372,Santa Cruz Tacache de Mina,20381
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.06179286,Santa Cruz Tacahua,20382
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,89.88129496,Santa Cruz Tayata,20383
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.86666667,Santa Cruz Xitla,20384
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,48.96549369,Santa Cruz Xoxocotlán,20385
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.33121167,Santa Cruz Zenzontepec,20386
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,65.12001464,Santa Gertrudis,20387
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.80450188,Santa Inés del Monte,20388
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.10126582,Santa Inés Yatzeche,20389
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,43.01890675,Santa Lucía del Camino,20390
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,98.94444444,Santa Lucía Miahuatlán,20391
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.40541497,Santa Lucía Monteverde,20392
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.6496246,Santa Lucía Ocotlán,20393
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.55802862,Santa María Alotepec,20394
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.1849642,Santa María Apazco,20395
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.11382393,Santa María la Asunción,20396
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,52.29510286,Heroica Ciudad de Tlaxiaco,20397
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,80.81605767,Ayoquezco de Aldama,20398
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,60.7098656,Santa María Atzompa,20399
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,81.24919511,Santa María Camotlán,20400
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.85357368,Santa María Colotepec,20401
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,76.96271186,Santa María Cortijo,20402
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,43.76509512,Santa María Coyotepec,20403
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,77.02115656,Santa María Chachoápam,20404
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,74.94358407,Villa de Chilapa de Díaz,20405
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.40907395,Santa María Chilchotla,20406
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.94231293,Santa María Chimalapa,20407
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.55280899,Santa María del Rosario,20408
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,42.24588957,Santa María del Tule,20409
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.05009107,Santa María Ecatepec,20410
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.17948718,Santa María Guelacé,20411
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.91294714,Santa María Guienagati,20412
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,55.63739064,Santa María Huatulco,20413
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,69.44442899,Santa María Huazolotitlán,20414
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,87.34041464,Santa María Ipalapa,20415
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.48232848,Santa María Ixcatlán,20416
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,67.33746111,Santa María Jacatepec,20417
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,61.55788298,Santa María Jalapa del Marqués,20418
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,78.31284916,Santa María Jaltianguis,20419
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.85324675,Santa María Lachixío,20420
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,68.49874245,Santa María Mixtequilla,20421
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,88.15433071,Santa María Nativitas,20422
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.21960784,Santa María Nduayaco,20423
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,97.26969292,Santa María Ozolotepec,20424
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,98.72609943,Santa María Pápalo,20425
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,97.30180807,Santa María Peñoles,20426
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,49.97883928,Santa María Petapa,20427
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.33415995,Santa María Quiegolani,20428
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.40791269,Santa María Sola,20429
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,97.53846154,Santa María Tataltepec,20430
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,75.55076741,Santa María Tecomavaca,20431
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.83680175,Santa María Temaxcalapa,20432
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.37052856,Santa María Temaxcaltepec,20433
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.73048369,Santa María Teopoxco,20434
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.71629042,Santa María Tepantlali,20435
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.24134705,Santa María Texcatitlán,20436
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.95194298,Santa María Tlahuitoltepec,20437
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,90.6468059,Santa María Tlalixtac,20438
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,74.91913404,Santa María Tonameca,20439
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.0779661,Santa María Totolapilla,20440
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,82.48940323,Santa María Xadani,20441
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,83.14327485,Santa María Yalina,20442
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,82.1030445,Santa María Yavesía,20443
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.25277162,Santa María Yolotepec,20444
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,97.34323641,Santa María Yosoyúa,20445
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.20650708,Santa María Yucuhiti,20446
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,78.72021295,Santa María Zacatepec,20447
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,98.43123061,Santa María Zaniza,20448
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,92.13024142,Santa María Zoquitlán,20449
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,95.43732782,Santiago Amoltepec,20450
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,94.48948598,Santiago Apoala,20451
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,87.63549223,Santiago Apóstol,20452
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,63.04811715,Santiago Astata,20453
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,96.8108724,Santiago Atitlán,20454
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.78546307,Santiago Ayuquililla,20455
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,77.32640202,Santiago Cacaloxtepec,20456
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,98.1168671,Santiago Camotlán,20457
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,91.34115347,Santiago Comaltepec,20458
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,80.63024545,Villa de Santiago Chazumba,20459
  414,Porcentaje de la población debajo de la línea de pobreza extrema por ingresos (municipal),Desarrollo Económico,2010,,,,,93.82731959,Santiago Choápam,20460
