indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,49.21,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,77.13,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,51.74,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,29.83,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,54.71,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,54.25,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,56.75,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,58.1,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,66.0,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,67.52,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,45.74,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,67.72,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,52.13,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,57.56,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,44.24,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,81.19,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,66.23,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,39.69,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,64.19,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2006,,,,,94.33,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,64.79,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,59.76,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,71.8,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,72.7,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,48.47,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,58.29,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,62.15,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,66.32,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,70.34,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,68.37,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,57.2,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,59.41,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,53.08,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,53.63,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,69.98,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,53.76,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,33.91,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,58.04,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,47.76,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,57.22,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,59.62,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,67.39,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,70.01,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,43.15,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,70.9,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,56.31,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,62.92,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,53.04,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,78.42,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,61.22,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,39.08,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,66.84,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2007,,,,,95.59,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,68.45,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,58.09,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,73.46,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,78.11,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,53.7,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,62.03,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,67.91,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,69.2,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,74.96,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,80.72,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,60.27,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,62.24,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,51.81,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,56.92,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,73.5,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,55.51,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,36.15,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,64.54,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,54.45,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,59.51,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,66.57,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,69.51,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,76.04,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,48.02,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,75.28,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,57.36,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,65.77,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,57.85,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,84.45,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,70.5,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,42.96,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,67.54,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2008,,,,,97.8,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,69.25,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,59.94,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,67.41,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,75.93,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,56.35,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,57.53,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,69.11,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,71.77,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,79.0,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,74.47,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,60.64,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,61.8,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,53.57,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,58.69,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,76.31,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,54.97,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,37.66,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,59.34,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,51.47,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,57.16,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,68.81,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,71.09,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,85.96,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,46.58,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,79.44,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,55.56,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,60.12,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,52.88,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,84.82,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,68.81,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,44.13,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,69.25,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2009,,,,,99.66,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,72.88,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,58.07,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,60.67,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,78.53,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,61.55,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,66.46,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,71.18,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,75.99,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,82.27,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,85.86,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,63.96,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,62.98,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,56.22,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,66.5,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,82.04,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,56.88,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,41.56,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,63.48,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,56.4,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,62.33,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,77.24,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,77.15,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,83.48,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,42.91,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,86.49,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,61.22,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,62.13,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,60.44,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,79.25,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,63.34,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,47.63,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,70.08,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2010,,,,,101.99,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,69.97,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,47.49,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,59.44,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,73.74,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,63.22,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,63.59,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,70.16,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,74.7,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,78.99,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,76.55,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,61.46,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,55.31,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,52.41,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,63.57,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,81.31,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,51.33,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,35.92,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,59.27,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,55.71,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,61.05,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,72.97,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,72.07,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,77.05,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,48.51,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,83.66,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,56.3,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,58.16,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,56.95,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,79.57,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,73.04,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,45.54,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,64.61,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2011,,,,,98.4,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,72.69,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,57.4,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,60.87,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,80.29,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,65.93,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,65.98,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,68.77,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,77.68,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,83.85,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,82.49,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,59.71,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,60.11,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,54.54,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,65.82,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,82.94,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,55.31,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,42.31,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,59.54,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,54.09,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,58.64,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,78.22,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,73.03,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,86.21,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,49.65,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,89.49,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,59.17,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,60.08,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,59.51,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,76.95,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,76.26,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,49.73,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,64.14,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2012,,,,,102.18,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,75.48,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,60.94,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,65.59,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,82.78,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,69.37,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,67.08,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,71.0,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,78.03,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,87.26,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,87.87,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,60.81,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,62.04,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,57.28,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,70.59,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,88.74,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,57.65,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,46.96,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,68.03,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,54.0,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,61.58,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,84.37,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,76.87,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,92.99,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,47.54,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,92.67,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,60.97,Yucatán,31
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,68.55,Zacatecas,32
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,64.37,Campeche,04
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,80.47,Coahuila,05
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,81.53,Colima,06
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,50.4,Chiapas,07
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,66.54,Chihuahua,08
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2013,,,,,104.45,Ciudad de México,09
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,78.34,Nacional,00
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,60.83,Aguascalientes,01
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,61.09,Durango,10
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,88.49,Guanajuato,11
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,69.71,Guerrero,12
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,67.68,Hidalgo,13
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,72.5,Jalisco,14
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,83.01,México,15
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,85.98,Michoacán,16
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,89.96,Morelos,17
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,62.24,Nayarit,18
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,62.6,Nuevo León,19
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,57.45,Baja California,02
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,73.31,Oaxaca,20
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,91.02,Puebla,21
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,60.63,Querétaro,22
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,48.74,Quintana Roo,23
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,69.86,San Luis Potosí,24
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,53.62,Sinaloa,25
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,61.91,Sonora,26
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,90.45,Tabasco,27
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,80.88,Tamaulipas,28
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,92.32,Tlaxcala,29
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,44.81,Baja California Sur,03
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,101.12,Veracruz,30
  306,Tasa de mortalidad por diabetes mellitus (estatal),Salud,2014,,,,,63.59,Yucatán,31
