indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,43.0,Guerrero,12
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Hidalgo,13
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,14.0,Jalisco,14
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,México,15
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Michoacán,16
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Morelos,17
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Nayarit,18
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,82.0,Nuevo León,19
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Baja California,02
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,400.0,Oaxaca,20
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Puebla,21
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Querétaro,22
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,24.0,Quintana Roo,23
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,San Luis Potosí,24
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,14.0,Sinaloa,25
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,83.0,Sonora,26
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,45.0,Tabasco,27
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,6.0,Tamaulipas,28
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tlaxcala,29
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,5.0,Baja California Sur,03
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,50.0,Veracruz,30
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,211.0,Yucatán,31
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,10.0,Zacatecas,32
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,22.0,Campeche,04
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,3.0,Coahuila,05
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,4.0,Colima,06
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,223.0,Chiapas,07
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,76.0,Chihuahua,08
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2020,,,,,0.0,Ciudad de México,09
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Aguascalientes,01
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Durango,10
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,1.0,Guanajuato,11
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,29.0,Guerrero,12
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,45.0,Hidalgo,13
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,27.0,Jalisco,14
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,1.0,México,15
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,6.0,Michoacán,16
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Morelos,17
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,21.0,Nayarit,18
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,7.0,Nuevo León,19
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Baja California,02
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,79.0,Oaxaca,20
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,109.0,Puebla,21
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Querétaro,22
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Quintana Roo,23
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,San Luis Potosí,24
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,18.0,Sinaloa,25
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,2.0,Sonora,26
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Tabasco,27
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,2.0,Tamaulipas,28
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Tlaxcala,29
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,4.0,Baja California Sur,03
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,95.0,Veracruz,30
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Yucatán,31
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,4.0,Zacatecas,32
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Campeche,04
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,1.0,Coahuila,05
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,7.0,Colima,06
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,3.0,Chiapas,07
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,1.0,Chihuahua,08
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2021,,,,,0.0,Ciudad de México,09
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Aguascalientes,01
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,2.0,Durango,10
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Guanajuato,11
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Guerrero,12
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Hidalgo,13
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Jalisco,14
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,México,15
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,5.0,Michoacán,16
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Morelos,17
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,16.0,Nayarit,18
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Nuevo León,19
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Baja California,02
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,78.0,Oaxaca,20
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Puebla,21
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Querétaro,22
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Quintana Roo,23
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,San Luis Potosí,24
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,6.0,Sinaloa,25
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Sonora,26
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Tabasco,27
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Tamaulipas,28
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Tlaxcala,29
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,6.0,Baja California Sur,03
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,29.0,Veracruz,30
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Yucatán,31
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Zacatecas,32
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Campeche,04
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,1.0,Coahuila,05
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,10.0,Colima,06
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,30.0,Chiapas,07
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Chihuahua,08
  137,Cantidad de declaratorias de emergencia y de desastre natural emitidas por el gobierno federal en favor de las entidades federativas (estatal),Desarrollo Sustentable,2022,,,,,0.0,Ciudad de México,09
