indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,17.10800479,Veracruz,30
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,20.14078185,Yucatán,31
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,43.44627364,Zacatecas,32
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,29.28193305,Campeche,04
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,41.74252714,Coahuila,05
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,14.0997457,Colima,06
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,192.2350863,Chiapas,07
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,61.45299995,Chihuahua,08
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2020,,,,,44.83202637,Ciudad de México,09
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,45.71519346,Nacional,00
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,9.288232429,Aguascalientes,01
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,29.23663207,Durango,10
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,8.43862374,Guanajuato,11
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,10.65693315,Guerrero,12
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,31.6208826,Hidalgo,13
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,54.96533545,Jalisco,14
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,47.20103112,México,15
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,19.80329686,Michoacán,16
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,23.72865269,Morelos,17
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,92.86870906,Nayarit,18
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,15.33621485,Nuevo León,19
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,63.14089362,Baja California,02
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,78.61976815,Oaxaca,20
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,43.55743129,Puebla,21
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,27.50548924,Querétaro,22
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,0.0,Quintana Roo,23
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,51.04471871,San Luis Potosí,24
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,10.27781855,Sinaloa,25
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,17.61424105,Sonora,26
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,22.84915939,Tabasco,27
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,11.14244584,Tamaulipas,28
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,15.1911977,Tlaxcala,29
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,18.75626478,Baja California Sur,03
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,22.35555604,Veracruz,30
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,11.86544498,Yucatán,31
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,56.20083544,Zacatecas,32
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,27.82664101,Campeche,04
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,32.15553023,Coahuila,05
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,12.95449557,Colima,06
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,208.3669533,Chiapas,07
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,39.95389511,Chihuahua,08
  346,Tasa de hechos presuntamente violatorios registrados en los expedientes de queja sobre autoridades estatales por cada 100 000 habitantes (estatal),Desarrollo Social,2021,,,,,74.75744595,Ciudad de México,09
