indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.89,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.88,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.71,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.95,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.95,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.99,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.63,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.72,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.74,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.84,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.82,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.91,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.9,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.55,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.62,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.8,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.74,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.77,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.75,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,18.28,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.91,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2009,,,,,17.91,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.76,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.92,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.74,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.85,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.45,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.54,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.75,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.97,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.7,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.6,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.58,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.84,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.84,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.62,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.86,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.9,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.89,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.55,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.65,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.68,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.76,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.74,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.84,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.87,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.47,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.55,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.73,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.66,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.72,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.68,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,18.13,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.85,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2010,,,,,17.95,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.85,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,18.05,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.85,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.95,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.38,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.63,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.84,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,18.05,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.76,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.67,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.67,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.98,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,18.01,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.66,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.92,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,18.03,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.97,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.61,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.73,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.8,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.83,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.83,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.93,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,18.03,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.52,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.62,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.82,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.71,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.86,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.78,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,18.1,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,17.97,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2011,,,,,18.17,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.88,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,18.13,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.91,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,18.0,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.16,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.67,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.89,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,18.08,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.74,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.67,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.71,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,18.08,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,18.16,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.6,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.9,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,18.1,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.98,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.59,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.76,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.87,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.83,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.86,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.97,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,18.17,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.46,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.6,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.84,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.67,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.98,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.83,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,17.91,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,18.07,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2012,,,,,18.4,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.84,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,18.09,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.87,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.95,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.12,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.63,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.86,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,18.01,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.71,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.65,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.69,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,18.06,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,18.12,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.56,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.85,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,18.06,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.92,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.56,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.73,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.84,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.79,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.82,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.92,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,18.13,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.44,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.57,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.81,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.64,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.95,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.81,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,17.84,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,18.02,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2013,,,,,18.37,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.72,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.96,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.75,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.82,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,16.98,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.52,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.74,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.87,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.59,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.54,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.59,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.94,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.98,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.43,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.72,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.92,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.77,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.44,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.61,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.72,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.66,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.7,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.78,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,18.0,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.32,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.45,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.69,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.51,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.83,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.7,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.67,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,17.89,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2014,,,,,18.26,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.51,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.75,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.54,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.6,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,16.77,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.32,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.54,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.65,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.39,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.35,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.4,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.74,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.77,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.22,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.5,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.71,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.53,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.24,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.41,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.52,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.44,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.5,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.57,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.8,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.13,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.25,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.48,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.3,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.62,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.5,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.43,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,17.67,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2015,,,,,18.07,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.55,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.8,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.58,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.63,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,16.8,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.36,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.58,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.68,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.42,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.4,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.44,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.78,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.82,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.25,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.53,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.76,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.61,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.27,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.45,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.56,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.49,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.53,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.61,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.84,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.17,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.3,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.52,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.35,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.65,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.53,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.47,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,17.7,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2016,,,,,18.08,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.56,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.81,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.59,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.64,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,16.82,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.38,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.59,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.69,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.43,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.42,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.46,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.79,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.83,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.26,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.55,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.78,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.62,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.29,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.47,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.58,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.5,Tabasco,27
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.54,Tamaulipas,28
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.63,Tlaxcala,29
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.86,Baja California Sur,03
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.18,Veracruz,30
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.33,Yucatán,31
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.53,Zacatecas,32
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.37,Campeche,04
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.68,Coahuila,05
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.55,Colima,06
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.48,Chiapas,07
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,17.71,Chihuahua,08
  374,Esperanza de vida a los 65 años (estatal),Salud,2017,,,,,18.09,Ciudad de México,09
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.61,Nacional,00
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.84,Aguascalientes,01
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.64,Durango,10
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.69,Guanajuato,11
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,16.86,Guerrero,12
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.42,Hidalgo,13
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.64,Jalisco,14
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.73,México,15
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.48,Michoacán,16
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.46,Morelos,17
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.51,Nayarit,18
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.83,Nuevo León,19
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.88,Baja California,02
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.3,Oaxaca,20
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.59,Puebla,21
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.82,Querétaro,22
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.66,Quintana Roo,23
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.34,San Luis Potosí,24
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.52,Sinaloa,25
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.62,Sonora,26
  374,Esperanza de vida a los 65 años (estatal),Salud,2018,,,,,17.54,Tabasco,27
