indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.1196704337115,Morelos,17
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,38.6487767446059,Nayarit,18
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.7651025695906,Nuevo León,19
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,35.4620783376425,Baja California,02
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.5105505385295,Oaxaca,20
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,21.3291148226853,Puebla,21
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,28.6764215074918,Querétaro,22
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,24.371367554416,Quintana Roo,23
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.4932121398409,San Luis Potosí,24
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,37.1540281464861,Sinaloa,25
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.4497316194242,Sonora,26
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,30.9759340605791,Tabasco,27
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.8325373153867,Tamaulipas,28
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,22.2335118033585,Tlaxcala,29
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,32.294080471877,Baja California Sur,03
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.551597864031,Veracruz,30
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,25.4397167957247,Yucatán,31
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,32.2406490613515,Zacatecas,32
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.0604014429747,Campeche,04
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,23.0971244301639,Coahuila,05
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,37.8845275260793,Colima,06
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,20.66460027373,Chiapas,07
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,27.7294229535388,Chihuahua,08
  229,Porcentaje de personas adultas mayores vulnerable por carencias sociales (estatal),Desarrollo Social,2020,,,,,19.4249432109793,Ciudad de México,09
