indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,548722.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,147733.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,71705.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,44883.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,160556.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,92705.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,130154.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,199390.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,61798.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,31491.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,105551.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,114456.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,97593.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,89140.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,112441.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,49595.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,18428.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,261751.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,62465.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,62957.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,27892.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,112154.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,22606.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,111977.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,111113.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1998,,,,,406035.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,4194731.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,45277.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,66343.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,198549.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,119886.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,113044.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,274501.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,561694.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,160633.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,73521.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,45358.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,162510.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,98142.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,138407.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,210644.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,65310.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,33729.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,112315.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,116992.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,100094.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,94830.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,116950.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,50273.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,19367.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,273404.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,66451.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,66397.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,29053.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,112880.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,23716.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,123920.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,115089.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,1999,,,,,405452.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,4355935.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,46469.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,68970.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,206223.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,123773.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,117146.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,283352.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,585988.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,171189.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,75787.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,46030.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,166065.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,103587.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,145928.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,220970.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,68024.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,36794.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,116418.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,118253.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,102397.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,99104.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,121470.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,50845.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,20430.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,282133.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,68837.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,69042.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,30089.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,119413.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,24746.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,138122.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,119311.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2000,,,,,409030.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,4510284.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,47926.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,71331.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,213214.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,127761.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,121354.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,289129.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,606139.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,178603.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,76604.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,46888.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,170175.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,109614.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,152015.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,229572.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,70646.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,39831.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,119845.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,120420.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,104483.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,102425.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,125485.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,51071.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,21414.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,294425.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,71385.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,73348.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,31191.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,122287.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,25568.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,156797.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,125198.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2001,,,,,414140.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,4705827.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,51106.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,75144.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,221836.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,135216.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,123422.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,300462.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,634401.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,186923.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,80371.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,48039.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,180292.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,116245.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,158109.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,240586.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,74030.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,42874.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,124783.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,123107.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,108422.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,106114.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,130907.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,53801.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,22295.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,313784.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,74663.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,74564.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,32170.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,126714.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,25688.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,172198.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,131846.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2002,,,,,415715.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,4858083.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,53491.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,77084.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,231816.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,140201.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,127083.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,307289.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,659520.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,188838.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,82309.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,48274.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,186989.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,123417.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,163504.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,252274.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,77319.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,46047.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,128148.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,125224.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,113481.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,109314.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,134298.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,56914.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,22785.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,324775.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,77203.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,75630.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,33409.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,127984.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,26177.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,181677.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,137264.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2003,,,,,418345.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,5028195.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,55816.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,79175.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,248295.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,144021.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,131308.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,314981.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,686456.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,191487.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,84304.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,47923.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,193385.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,129838.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,172810.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,263295.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,81303.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,48639.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,132166.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,127659.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,121745.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,113420.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,138507.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,60183.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,23628.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,336205.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,78283.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,74109.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,33936.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,131462.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,25178.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,190024.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,141809.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2004,,,,,426845.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,5122757.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,55861.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,79849.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,249654.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,147291.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,133775.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,320818.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,699716.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,193443.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,84664.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,48480.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,197882.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,132774.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,179519.0,Oaxaca,20
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,268950.0,Puebla,21
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,82824.0,Querétaro,22
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,51871.0,Quintana Roo,23
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,135061.0,San Luis Potosí,24
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,129856.0,Sinaloa,25
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,124365.0,Sonora,26
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,112980.0,Tabasco,27
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,140999.0,Tamaulipas,28
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,60607.0,Tlaxcala,29
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,24491.0,Baja California Sur,03
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,339375.0,Veracruz,30
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,80283.0,Yucatán,31
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,74069.0,Zacatecas,32
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,34629.0,Campeche,04
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,135677.0,Coahuila,05
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,26281.0,Colima,06
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,195736.0,Chiapas,07
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,144649.0,Chihuahua,08
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2005,,,,,436328.0,Ciudad de México,09
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,5237541.0,Nacional,00
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,57590.0,Aguascalientes,01
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,82851.0,Durango,10
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,254101.0,Guanajuato,11
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,154701.0,Guerrero,12
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,136646.0,Hidalgo,13
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,326397.0,Jalisco,14
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,711398.0,México,15
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,197693.0,Michoacán,16
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,88318.0,Morelos,17
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,49407.0,Nayarit,18
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,205375.0,Nuevo León,19
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,136666.0,Baja California,02
  1000,Tasa neta de matriculación en educación secundaria (estatal),Educación,2006,,,,,179519.0,Oaxaca,20
