indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,1.3605260257632,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.017469307022491,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,1.13899251009312,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.297323842308964,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.001545272624723,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.307188684513266,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.0887352432075,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.002456983473309,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.041226843841504,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.366205081328484,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.00312145070194,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.347008027004987,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.119042988376088,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.003894087014302,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.025404710762136,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.175849751379246,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.004288131533606,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.027443246474414,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.003241470071507,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.00016997998872,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.000455578714783,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.032090553707918,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000602656323642,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.014179956357763,Doctor González,19016
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.116044628559945,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.003376420685019,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.081015061547996,Galeana,19017
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,1.34472385916461,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.011914051936613,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,2.32130934402356,García,19018
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,6.56527348282993,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.037202438440202,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,6.30500696377131,San Pedro Garza García,19019
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.084683405618116,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.001738431702813,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.070145625488284,General Bravo,19020
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,3.60338020499057,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.046767675987236,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,2.69854036380864,General Escobedo,19021
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.100323498713136,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.003360967958772,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.026274827545691,General Terán,19022
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.006726050398377,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000254969983079,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.000193083844657,General Treviño,19023
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.021717849479096,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000942616301081,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.002475109027231,General Zaragoza,19024
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,1.11530881485371,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.003028734344457,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,1.0763052645558,General Zuazua,19025
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,9.28616346085277,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.133272037519219,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,6.26698817633311,Guadalupe,19026
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.013533137548541,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000486760876788,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.02231867453455,Los Herreras,19027
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.007941601675192,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000309054524945,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.001394555642652,Higueras,19028
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.049108271583329,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.001661168071577,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.006725983456036,Hualahuises,19029
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.018071195648651,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.00072627813362,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.003160680624023,Iturbide,19030
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,1.21733408535439,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.029499254405959,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.651925153077616,Juárez,19031
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.052754925413774,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.001807968970926,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.030145593977882,Lampazos de Naranjo,19032
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,1.1035584858445,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.017801540636807,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.514516112301464,Linares,19033
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.027876642614959,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000873079032968,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.010961157771939,Marín,19034
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.004781168355473,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000162253625596,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.001156024102747,Melchor Ocampo,19035
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.012074476016363,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000695372681125,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.007961885326188,Mier y Noriega,19036
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.023905841777363,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000764909949238,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.018573509005588,Mina,19037
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.732491199408756,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.01440966722554,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.288008104475404,Montemorelos,19038
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,43.1815677045854,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.397807258145518,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,47.9005883394204,Monterrey,19039
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.00940026320737,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000339959977439,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.001739407245377,Parás,19040
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.144488528437417,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.001807968970926,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.087113591369041,Pesquería,19041
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.012803806782452,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000494487239911,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.02243215605238,Los Ramones,19042
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.008265748682342,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000254969983079,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.001148587207161,Rayones,19043
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.541811722452367,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.011303669249847,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.370370070446186,Sabinas Hidalgo,19044
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.277226727865622,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.003894087014302,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.305553393806092,Salinas Victoria,19045
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,11.0754549403245,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.100087307903297,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,9.56304619143438,San Nicolás de los Garza,19046
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.087033471419958,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.002889659808232,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.10053278085242,Hidalgo,19047
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,5.81770944758867,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.039219019215465,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,8.27475882877532,Santa Catarina,19048
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.594647684617928,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.011937231025984,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.194205989568834,Santiago,19049
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.00696916065374,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.000146800899349,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.038621726861809,Vallecillo,19050
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Personal ocupado,,0.026985238345294,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Unidades económicas,,0.001050785384812,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2008,,,Valor agregado censal,,0.000219801580651,Villaldama,19051
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.0234414642339,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000383814824109,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.026459310200328,Abasolo,19001
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.014722383024949,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000656913833572,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.003843218685543,Agualeguas,19002
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.015151190297521,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000147621086196,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,2.21034724925221,Los Aldamas,19003
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.531006339200846,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.008576785107985,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.249418665962958,Allende,19004
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.231555927188525,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.005306978048744,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.029945257560522,Anáhuac,19005
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,11.0265646105358,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.076054383608155,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,7.08459606204725,Apodaca,19006
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.04309513089342,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.002051933098124,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.007905291577244,Aramberri,19007
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.0264431151419,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.001343351884383,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.004316245920306,Bustamante,19008
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,1.43814812432552,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.019043120119278,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,2.85788151925364,Cadereyta Jiménez,19009
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.364772053200689,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.002657179551527,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.383398271139558,El Carmen,19010
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.080687235122174,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.002369318433445,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.022780844634531,Cerralvo,19011
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.402721496823253,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.004841971627227,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.178200199967823,Ciénega de Flores,19012
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.094766407238267,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.003011470158397,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.029454672992057,China,19013
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.173166670240061,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.005801508687501,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.030588345946151,Doctor Arroyo,19014
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.002501375756666,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Unidades económicas,,0.000162383194816,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Valor agregado censal,,0.000398510644047,Doctor Coss,19015
  412,"Participación porcentual de variables económicas de cada municipio, respecto al total de Nuevo León",Desarrollo Económico,2013,,,Personal ocupado,,0.032160545442851,Doctor González,19016
