indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,3393.96,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,1329.53,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,14825.45,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,2698.31,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,7170.79,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,7782.13,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,3663.58,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,2483.02,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,10650.26,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,8431.75,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2013,,,,,746.88,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,194462.96,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,6141.09,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,9344.0,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,7608.41,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,9330.0,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,5125.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,7795.45,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,15196.62,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,15099.23,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,3933.5,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,10241.0,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,2611.0,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,349.24,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,4338.4,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,10680.5,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,4650.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,5175.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,4949.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,3156.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,4905.03,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,5038.5,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,1533.94,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,3450.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,2190.24,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,6994.81,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,2077.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,5295.49,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,880.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,5115.35,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,3581.22,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,16018.36,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,11335.58,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2014,,,,,324.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,175814.8,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,3563.15,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,10365.46,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,6704.5,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,20116.0,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,5261.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,4774.39,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,10961.62,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,8914.25,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,4607.0,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,9796.5,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,2587.0,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,745.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,2290.85,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,7384.9,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,3856.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,4800.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,5229.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,3411.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,9051.0,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,5541.7,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,1358.42,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,2985.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,929.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,4390.41,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,1328.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,5973.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,927.5,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,3007.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,3540.53,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,12500.2,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,8600.42,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2015,,,,,315.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,177615.7,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,2935.0,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,10612.94,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,6946.0,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,11429.0,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,5222.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,4702.04,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,11117.28,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,8928.4,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,3909.2,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,9970.44,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,4332.8,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,789.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,3661.43,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,8560.7,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,2302.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,5181.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,4910.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,2865.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,15255.45,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,6539.1,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,1187.16,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,3661.5,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,1354.8,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,4501.63,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,1634.5,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,6388.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,683.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,4484.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,3137.2,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,11968.17,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,7981.96,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2016,,,,,465.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,140775.62,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,2664.0,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,8017.6,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,5977.0,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,8738.8,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,4035.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,4858.26,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,8973.52,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,6240.7,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,2405.1,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,4549.0,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,5163.02,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,1340.5,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,3243.7,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,6299.8,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,2266.5,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,5223.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,2245.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,2702.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,15257.0,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,1009.0,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,757.5,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,1272.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,2465.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,3441.33,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,1178.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,7935.75,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,1539.39,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,3866.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,1468.0,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,9184.43,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,5842.72,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2017,,,,,617.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,105267.38,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,2570.58,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,7701.3,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,4416.15,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,5411.6,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,1614.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,3701.68,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,5352.55,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,4761.2,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,2361.6,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,4585.85,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,6325.7,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,435.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,2638.1,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,3789.0,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,959.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,3405.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,2071.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,1309.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,6704.0,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,2483.6,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,1105.0,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,1492.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,1778.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,2669.6,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,2051.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,4090.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,938.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,8311.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,923.2,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,1757.67,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,7113.0,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2018,,,,,443.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,46655.46,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,1202.5,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,4948.0,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,2625.0,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,3940.5,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,1433.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,2583.0,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,2992.16,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,4630.6,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,826.0,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,3737.0,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,1400.0,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,2020.0,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,2910.5,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,400.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,1490.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,250.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,500.0,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,503.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,532.0,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,1748.5,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,0.0,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,2911.5,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,2812.2,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2019,,,,,260.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,4618.38,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,509.0,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,230.0,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,209.0,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,200.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,304.0,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,891.0,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,15.0,Nayarit,18
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Nuevo León,19
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Baja California,02
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,608.0,Oaxaca,20
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,350.0,Puebla,21
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,30.0,Querétaro,22
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,50.0,Quintana Roo,23
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,182.0,San Luis Potosí,24
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Sinaloa,25
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Sonora,26
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tabasco,27
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tamaulipas,28
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Tlaxcala,29
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Baja California Sur,03
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Veracruz,30
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,22.0,Yucatán,31
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,120.0,Zacatecas,32
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Campeche,04
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Coahuila,05
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Colima,06
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,310.0,Chiapas,07
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,588.38,Chihuahua,08
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2020,,,,,0.0,Ciudad de México,09
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,5627.18,Nacional,00
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Aguascalientes,01
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,527.0,Durango,10
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,22.0,Guanajuato,11
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,123.0,Guerrero,12
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Hidalgo,13
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,244.0,Jalisco,14
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,242.3,México,15
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Michoacán,16
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,0.0,Morelos,17
  135,Número de hectáreas reforestadas por año (estatal),Desarrollo Sustentable,2021,,,,,128.0,Nayarit,18
