indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.67125476439136,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.791547254973612,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,1.86983940982784,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.173159923705912,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.666201137758227,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.670942710973199,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.708709732401569,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,-0.107536639593442,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,-0.174477310525067,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.786540182816509,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,2.04669536933966,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,2.73226917716359,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,1.33186513554612,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.260541180093521,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,1.67717881370569,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.778641414417869,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.106025050185188,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.543850118196365,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.707312953892925,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,1.17567832304829,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.36532335541285,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.625902129344591,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,1.02318866555123,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.700344620547277,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,1.0435091073021,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.829797087204298,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,2.36774006061193,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,-1.29161437696528,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,2.03812261310199,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,1.38156018254421,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2008-2009,,,0.656469041360408,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.824987833685398,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.71437053518415,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.594186820501441,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.908502541136924,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,1.45826892914243,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,-0.294949068514327,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.807796003210604,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.349085838239849,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,3.48543240326807,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.081173563429737,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.252584414443435,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.302163344424744,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,1.48761018201751,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,1.31689363400019,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,1.15361473526312,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,-0.217468061886117,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.914032663847142,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.912687499829823,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.621611121433763,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,-0.428847388369236,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,1.07726908599718,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.132622595815024,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.772611728170902,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,1.06741207313874,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.84574035649716,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.20651955818517,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.614488396128909,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,-1.99811663339762,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,-1.16417550949406,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,1.9012506987967,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,1.02892046256607,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2009-2010,,,0.436256848341332,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.711103588195605,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,-0.15914324764561,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,-0.34758799710195,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.215944703870041,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.50297925583454,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,-0.068580936748131,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.923516376278288,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.474106174183331,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.35236358882493,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.418026507485947,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,-0.577081615828523,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.366912887556059,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.167427551106214,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.69371193127152,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.416143711150108,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,-0.215534382108262,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.232476902877654,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.655297625705564,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.31900925096986,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.593764168381405,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.919250842284869,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.21312311752528,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.162587111624024,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.560078311834755,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.40582590415192,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.51884598234909,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.827621943469459,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.26929610064771,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.352446831269848,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,-0.912572207438167,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.42267507168694,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,1.03606201445194,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2010-2011,,,0.126586039246979,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.659308052178287,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.383754595445784,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.893617584628892,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.632638316232359,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,1.53273403810044,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,-0.185243389230849,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.977043066300431,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.341024081099839,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.703468036684662,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.8292721616596,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,-0.318259890593642,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,-0.11307595912029,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.312433570789439,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,1.34099719671477,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.60900562186319,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,-0.088117857634584,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.215237645948818,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.606595285324452,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,1.48286320465905,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.251439813049847,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.869579719813207,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,1.93195116027467,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.190981837627247,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,-0.001231148045555,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,1.20554944057087,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.60021591659819,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.711406444677887,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.707916475232295,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,-0.024685601437247,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,-0.136497401540292,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,1.36113049951554,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.515909877420173,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2011-2012,,,0.087072581670267,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.766677174188068,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.298272763578278,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,1.12629091118709,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.789307541438322,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,1.41376299149364,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.320308206440578,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,1.18111568269409,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.51549177711584,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,-1.56556721083212,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.862681687337863,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,-0.002871356069689,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,-0.190236159410628,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.333482209319635,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,3.60548083601693,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.718615541873679,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.012997550158733,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,-0.140864585257705,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.93067473918591,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.670050174236181,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.951078238653269,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.611949583468574,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,2.59131207000634,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,-0.260906459967947,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.592863543188205,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,1.15035712931371,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.994128011784667,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,1.04590127044228,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.502692998204668,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.118761254140831,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.04223182789288,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,1.6104755198677,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.573254823673774,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2012-2013,,,0.214841594890536,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.767229713301687,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.453433678269055,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.856392629941194,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.600032867707478,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,1.32367387524733,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.179965011453587,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,1.02309037888725,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.432445318918828,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,1.56348408533901,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.683438347974064,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.284981684981689,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,-0.119146908137724,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.178814932976556,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.459414045265516,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.467218568850891,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,-0.180336494242495,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,-0.038158008845723,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.691302339945088,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.697811775213564,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.61752597529896,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.542566700393177,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.294576285189085,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.010873736727646,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.600229609663572,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,1.12409455265151,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.477882866798973,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.434076792772442,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,1.19421389613469,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,2.69708281487626,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.222830191014989,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.648969161942048,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,0.391733050056575,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2013-2014,,,2.40322250290161,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.562990674471819,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.360037140673464,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.964084303459412,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.294532845414797,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,1.39619309463178,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,-0.176023275434378,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,1.06391898762123,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.421222763599449,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,1.58077131743902,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,1.10122730783188,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.59227046773993,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.006092709535444,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,1.12349117920149,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.626081272224199,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.379907444298022,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,-0.446083794568164,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,-0.452360757704273,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.75359630425671,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.721689287517446,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,1.00639814909579,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.516486535063776,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.977774125960318,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,-0.064777224071477,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.033613863851401,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,1.27382681102145,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.781865178540864,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.771390992143894,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.963666006754393,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.146793868328554,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.947480394824729,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,1.10968007830612,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,0.296965844287811,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2014-2015,,,-1.1666132638831,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.738932347631738,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.231314245155079,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.884226232965979,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.50883360751337,Guanajuato,11
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,2.07801319220996,Guerrero,12
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,-0.193931353921917,Hidalgo,13
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.861961862900085,Jalisco,14
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.47638769540933,México,15
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,2.22565594349888,Michoacán,16
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.715613164271101,Morelos,17
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.776262703641284,Nayarit,18
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,-0.382685784327697,Nuevo León,19
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,-0.201874998378249,Baja California,02
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.986868120073658,Oaxaca,20
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.353486761807875,Puebla,21
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,-0.402904436354312,Querétaro,22
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,-1.56899329997455,Quintana Roo,23
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.628844422058394,San Luis Potosí,24
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.682424486677835,Sinaloa,25
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.596614284328789,Sonora,26
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,1.13626012529899,Tabasco,27
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.983193796533721,Tamaulipas,28
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.044472517273386,Tlaxcala,29
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,-0.328902627511596,Baja California Sur,03
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,1.36584662641317,Veracruz,30
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.425781250000001,Yucatán,31
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.691267662905359,Zacatecas,32
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,1.56434849773658,Campeche,04
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.725886190992142,Coahuila,05
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.935861131922133,Colima,06
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,1.47894257718324,Chiapas,07
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,0.183851764278764,Chihuahua,08
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2015-2016,,,1.29120204464009,Ciudad de México,09
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.05621345009592,Nacional,00
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.55655330409895,Aguascalientes,01
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,1.15451336962373,Durango,10
  847,Tasa de abandono en educación primaria (estatal),Educación,,,2016-2017,,,0.691589336020892,Guanajuato,11
