indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Construcción,,9.318210259342,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Industrias manufactureras,,23.369276263791,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Comercio al por mayor,,9.363459994033,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Comercio al por menor,,8.793741258083,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,"Transportes, correos y almacenamiento",,9.270631641637,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Información en medios masivos,,3.06423907773,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Servicios financieros y de seguros,,6.352247243565,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,8.979003335533,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Corporativos,,2.258305184838,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.265555742066,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Servicios educativos,,2.345529231957,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2017,,,Otros,,11.619800767426,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Construcción,,9.226821008928,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Industrias manufactureras,,23.613421032027,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Comercio al por mayor,,9.29284618271,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Comercio al por menor,,8.445399917208,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,"Transportes, correos y almacenamiento",,9.238146504646,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Información en medios masivos,,3.184866735134,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Servicios financieros y de seguros,,6.579964549491,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,8.978779113777,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Corporativos,,2.228579954071,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.445667917674,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Servicios educativos,,2.257709020038,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2018,,,Otros,,11.507798064297,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Construcción,,9.00767046969911,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Industrias manufactureras,,23.8261210862382,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Comercio al por mayor,,8.83355773826392,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Comercio al por menor,,8.67297681563763,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,"Transportes, correos y almacenamiento",,9.04157033139543,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Información en medios masivos,,3.28071714680304,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Servicios financieros y de seguros,,6.56956921715671,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.08153230006322,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Corporativos,,2.29278939389675,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.58693693798478,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Servicios educativos,,2.25484028370168,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2019,,,Otros,,11.5517182791596,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Construcción,,9.00767046969911,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Industrias manufactureras,,23.8261210862382,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Comercio al por mayor,,8.83355773826392,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Comercio al por menor,,8.67297681563763,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,"Transportes, correos y almacenamiento",,9.04157033139543,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Información en medios masivos,,3.28071714680304,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Servicios financieros y de seguros,,6.56956921715671,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.08153230006322,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Corporativos,,2.29278939389675,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.58693693798478,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Servicios educativos,,2.25484028370168,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2020,,,Otros,,11.5517182791596,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Construcción,,9.00767046969911,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Industrias manufactureras,,23.8261210862382,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Comercio al por mayor,,8.83355773826392,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Comercio al por menor,,8.67297681563763,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,"Transportes, correos y almacenamiento",,9.04157033139543,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Información en medios masivos,,3.28071714680304,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Servicios financieros y de seguros,,6.56956921715671,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Servicios inmobiliarios y de alquiler de bienes muebles e intangibles,,9.08153230006322,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Corporativos,,2.29278939389675,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Servicios de apoyo a los negocios y manejo de desechos y servicios de remediación,,5.58693693798478,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Servicios educativos,,2.25484028370168,Nuevo León,19
  24,"Distribución porcentual del producto interno bruto de Nuevo León, según sector de actividad económica",Desarrollo Económico,2021,,,Otros,,11.5517182791596,Nuevo León,19
