indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,1.331256536,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,0.296066373,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,9.72724171,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,9.157654085,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,5.280900413,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,1.247717324,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,2.880385118,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,6.489746514,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,0.280433439,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,2.805984663,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,4.010954757,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,2.940538075,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,0.85557022,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,1.519601676,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,2.215392261,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,2.429477393,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,2.327265949,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,3.29634861,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,0.126041472,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,0.050894482,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,4.643628706,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,3.0698299,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,2.130246134,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,1.191131896,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,3.691463403,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,0.917003565,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,4.153237715,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,3.636529352,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1997,,,,,21.07412175,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,2.802473425,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,1.43482126,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,10.16539258,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,1.673277296,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,0.318324581,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,8.428512445,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,7.995972016,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,5.108682783,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,1.061972276,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,2.301803498,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,5.257400639,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,0.302716135,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,2.342007257,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,3.407522281,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,2.308193551,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,0.732790867,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,1.576145054,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,2.234107716,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,2.022148295,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,1.929371454,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,2.770335708,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,0.136589361,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,0.054800916,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,4.59223248,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,2.402886808,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,1.699547701,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,1.10578798,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,3.438006766,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,0.691186522,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,3.443362053,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,3.010172226,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1998,,,,,17.04612952,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,5.453413116,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,2.935784012,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,16.93150016,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,1.776407682,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,0.335569985,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,12.66036465,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,11.85878818,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,5.998284952,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,1.599282249,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,3.854900554,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,8.821241732,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,0.322428568,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,3.485178677,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,5.12889509,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,3.996347646,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,1.235584302,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,1.991619777,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,2.242839585,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,3.046751405,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,3.064745668,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,4.486173141,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,0.145056883,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,0.058244257,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,5.921485617,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,4.083047318,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,2.801192612,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,1.560547488,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,4.974970216,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,1.190124333,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,5.544359471,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,4.501487428,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,1999,,,,,26.8206872,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,6.740525297,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,3.417556498,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,19.20152085,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,1.80527028,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,0.35710499,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,13.87977923,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,13.3529544,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,5.75158698,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,1.784205095,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,4.375828013,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,10.16193142,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,0.34635821,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,3.767990688,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,5.673890856,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,4.704330147,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,1.467431699,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,1.938201103,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,1.942369663,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,3.383087529,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,3.529616387,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,5.141546042,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,0.156140752,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,0.062039649,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,5.969162178,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,4.699796478,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,3.221751966,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,1.646944898,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,5.230276988,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,1.417045507,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,6.265098436,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,4.875279007,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2000,,,,,29.90430646,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,7.103885264,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,3.349513842,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,19.38196508,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,1.765699638,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,0.380205819,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,13.76554983,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,13.0646797,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,5.494387291,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,1.769962917,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,4.455861153,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,10.10924298,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,0.371539894,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,3.681430199,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,5.480594024,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,4.886079064,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,1.528150695,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,1.860845597,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,1.859243609,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,3.337528048,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,3.534965385,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,5.121274084,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,0.168262048,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,0.067003541,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,5.817599184,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,4.669334357,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,3.240628585,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,1.654447368,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,5.23394964,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,1.532684776,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,6.204010332,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,4.836944847,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2001,,,,,29.55184352,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,8.642352619,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,3.871753893,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,22.32035321,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,1.817520041,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,0.400698621,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,16.08076772,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,14.8172389,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,6.308354656,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,2.026156772,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,5.361829713,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,11.64631006,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,0.397158654,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,4.076459727,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,6.160060837,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,5.686152527,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,1.817463362,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,2.131987499,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,2.183557534,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,3.912810484,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,3.986371586,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,5.795100723,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,0.18151689,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,0.07292295,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,6.577171253,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,5.419799827,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,3.786556718,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,1.905487366,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,6.090135174,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,1.771088499,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,6.952315579,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,5.777013192,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2002,,,,,33.39413488,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,9.311043971,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,3.987837268,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,23.00847061,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,1.904846446,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,0.42159499,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,16.54610402,Jalisco,14
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,15.24370934,México,15
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,6.196894402,Michoacán,16
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,2.082973378,Morelos,17
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,5.708233797,Nayarit,18
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,12.27670044,Nuevo León,19
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,0.424292689,Baja California,02
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,4.205210097,Oaxaca,20
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,6.328855556,Puebla,21
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,6.001218191,Querétaro,22
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,1.993368121,Quintana Roo,23
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,2.125901168,San Luis Potosí,24
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,2.169259832,Sinaloa,25
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,4.068144977,Sonora,26
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,4.126613045,Tabasco,27
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,6.005637271,Tamaulipas,28
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,0.195148222,Tlaxcala,29
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,0.077750898,Baja California Sur,03
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,6.530034641,Veracruz,30
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,5.664248906,Yucatán,31
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,3.874060092,Zacatecas,32
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,1.948744161,Campeche,04
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,6.173803387,Coahuila,05
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,1.808570644,Colima,06
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,7.181231487,Chiapas,07
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,5.908494091,Chihuahua,08
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2003,,,,,33.42692957,Ciudad de México,09
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,9.186503785,Aguascalientes,01
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,3.823355364,Durango,10
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,22.65821139,Guanajuato,11
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,2.031098878,Guerrero,12
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,0.441847989,Hidalgo,13
  943,Años de vida perdidos por muerte prematura relacionada con condición de salud mental (estatal),Salud,2004,,,,,15.92829587,Jalisco,14
