indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,21.6388114638,Sinaloa,25
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,21.6931100455,Sonora,26
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,46.4740941404,Tabasco,27
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,26.8227483836,Tamaulipas,28
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,52.5199807963,Tlaxcala,29
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,13.3290309239,Baja California Sur,03
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,51.7324255322,Veracruz,30
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,38.7726252089,Yucatán,31
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,44.2158881807,Zacatecas,32
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,45.1294438459,Campeche,04
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,18.243321687,Coahuila,05
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,20.5471669479,Colima,06
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,67.370829892,Chiapas,07
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,17.5721992268,Chihuahua,08
  167,Porcentaje de población en pobreza multidimensional (estatal),Desarrollo Social,2022,,,,,23.9676053836,Ciudad de México,09
