indicador_id,indicador_nombre,indicador_capitulo,anio,mes,periodo,categoria_1,categoria_2,valor,unidad_geografica_str,cve_unidad_geografica
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,43.6,Tlaxcala,29
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,17.7,Baja California Sur,03
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,33.8,Veracruz,30
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,34.1,Yucatán,31
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,21.6,Zacatecas,32
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,26.1,Campeche,04
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,22.4,Coahuila,05
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,18.4,Colima,06
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,29.4,Chiapas,07
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,15.4,Chihuahua,08
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2021,,,,,30.2,Ciudad de México,09
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,28.1,Nacional,00
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,20.3,Aguascalientes,01
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,22.7,Durango,10
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,26.6,Guanajuato,11
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,32.3,Guerrero,12
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,37.9,Hidalgo,13
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,23.5,Jalisco,14
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,37.3,México,15
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,32.6,Michoacán,16
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,32.4,Morelos,17
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,26.5,Nayarit,18
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,20.5,Nuevo León,19
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,17.8,Baja California,02
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,36.6,Oaxaca,20
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,33.3,Puebla,21
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,21.9,Querétaro,22
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,21.7,Quintana Roo,23
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,24.6,San Luis Potosí,24
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,21.4,Sinaloa,25
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,21.7,Sonora,26
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,32.0,Tabasco,27
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,25.1,Tamaulipas,28
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,41.4,Tlaxcala,29
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,17.5,Baja California Sur,03
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,30.0,Veracruz,30
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,32.9,Yucatán,31
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,23.7,Zacatecas,32
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,26.8,Campeche,04
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,20.6,Coahuila,05
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,18.4,Colima,06
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,25.4,Chiapas,07
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,16.1,Chihuahua,08
  916,Tasa de ocupación en el sector informal 1 (TOSI 1) (estatal),Desarrollo Económico,2022,,,,,28.5,Ciudad de México,09
